Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3810407Q9-ms,3810407Q9-ms,412755360,"STEVEN W PITTMAN ","1600 EASTMORELAND AVE",MEMPHIS,TN,38104,3804,"Shelby County",47157,35.135185,-90.008569,"230 W NORTHERN ST",HERNANDO,MS,38632,1808,"Shelby County",3,4,2,1925,6186,2930,2930,56.31,165000,2006-08-10,20060810,320852,R,"016-036- - -00006"
3810407Q8_0s,3810407Q8_0s,428364550,"WANDA KENNEDY ","2277 UNION AVE APT 309",MEMPHIS,TN,38104,4329,"Shelby County",47157,35.13365,-89.98628,"9116 E SPRAGUE AVE # 397","SPOKANE VALLEY",WA,99206,4397,"Shelby County",1,1,1,1962,566,730,730,47.94,35000,2010-09-22,20100922,108330,R,"028-034- -A-00027"
3810407Q8-qs,3810407Q8-qs,412871552,"SHELLY E MOORE ","2277 UNION AVE APT 302",MEMPHIS,TN,38104,4329,"Shelby County",47157,35.13365,-89.98628,"861 N HODGEMAN ST",LARAMIE,WY,82072,2442,"Shelby County",3,2,2,1962,915,1150,1150,56.52,65000,2015-11-13,20151113,128973,R,"028-034- -A-00020"
3810407Q7uRs,3810407Q7uRs,448025830,"MARTIN L AND FAULKNER ","1034 COURT AVE",MEMPHIS,TN,38104,2142,"Shelby County",47157,35.141588,-90.026438,"613 BIG LAKE RD",MARION,AR,72364,2655,"Shelby County",2,1,1,1964,29272,22304,22304,,,,,707630,R,"018-062- - -00010-C"
3810407Q7s8s,3810407Q7s8s,359014122,"VERNIE L AND WILLIAMS ","1199 VANCE AVE APT 2",MEMPHIS,TN,38104,6609,"Shelby County",47157,35.133531,-90.02175,"70 RANCH RIDGE RD","LITTLE ROCK",AR,72223,9674,"Shelby County",2,2,1,1930,1917,1297,1297,,,,,107456,R,"018-047- - -00027"
3810407Q7rZs,3810407Q7rZs,601961816,"SEAN DIAZ-LAPHAM ","1173 VANCE AVE",MEMPHIS,TN,38104,3369,"Shelby County",47157,35.133487,-90.02248,"440 N WINCHESTER BLVD APT 114","SANTA CLARA",CA,95050,6347,"Shelby County",3,1,1,1920,7971,3455,3455,11.83,40900,2017-03-07,20170307,530312,R,"018-047- - -00005"
3810407Q7ors,3810407Q7ors,412472967,"ROGER W LOWTHER ","75 CLARK PL",MEMPHIS,TN,38104,2413,"Shelby County",47157,35.140398,-90.009944,"1600 N BROWN RD",LAWRENCEVILLE,GA,30043,8141,"Shelby County",1,2,1,1925,10890,1845,1845,73.17,135000,2008-08-29,20080829,235858,R,"017-033- - -00017"
3810407Q7m0s,3810407Q7m0s,429371908,"SANDRA J NOBLE ","1532 MONROE AVE",MEMPHIS,TN,38104,3744,"Shelby County",47157,35.137565,-90.01027,"6926 SHERWOOD CV",SOUTHAVEN,MS,38671,8819,"Shelby County",12,3,2,1966,7928,4200,4200,,,,,366925,R,"017-030- - -00018"
3810407Q7lrs,3810407Q7lrs,426139119,"ESTHER S MCGUINN ","1554 MONROE AVE",MEMPHIS,TN,38104,3735,"Shelby County",47157,35.137474,-90.009442,"109 LINDEN AVE",LYNCHBURG,VA,24503,2009,"Shelby County",2,3,1,1912,7492,1492,1492,100.53,150000,2020-05-29,20200529,331501,R,"017-030- - -00013"
3810407Q7gZs,3810407Q7gZs,432337163,"ADYA RISS ","1444 VANCE AVE",MEMPHIS,TN,38104,6709,"Shelby County",47157,35.13367,-90.013355,"3521 BIRDSONG AVE","THOUSAND OAKS",CA,91360,6237,"Shelby County",2,5,4,1925,7928,3213,3213,,,,,354106,R,"016-016- - -00007"
3810407Q7eZs,3810407Q7eZs,601834096,"JASON AHN ","1360 CARR AVE",MEMPHIS,TN,38104,4865,"Shelby County",47157,35.131858,-90.016312,"1831 PROSSER AVE","LOS ANGELES",CA,90025,4865,"Shelby County",1,5,4,1906,8451,4845,4845,68.11,330000,2018-11-30,20181130,696955,R,"016-011- - -00033"
3810407Q7e-s,3810407Q7e-s,398643631,"CHRISTOPHER M FORD ","1353 VANCE AVE",MEMPHIS,TN,38104,3652,"Shelby County",47157,35.133311,-90.016367,"251 ORCUTT CIR",SACRAMENTO,CA,95834,2619,"Shelby County",7,2,1,1920,15159,12166,12166,43.15,525000,2001-12-19,20011219,914496,R,"016-013- - -00001"
3810407Q7aPs,3810407Q7aPs,401023081,"DANIEL GERST ","1324 VINTON AVE",MEMPHIS,TN,38104,4558,"Shelby County",47157,35.130956,-90.017706,"115 MIMOSA INN LN",TRYON,NC,28782,8686,"Shelby County",3,5,4,1900,8451,3678,3678,53.01,195000,2014-08-15,20140815,298454,R,"016-007- - -00022"
3810407Q7Zzs,3810407Q7Zzs,408431976,"LARRY J LYSEK ","1277 CARR AVE",MEMPHIS,TN,38104,4544,"Shelby County",47157,35.131424,-90.019078,"3901 MALTON DR",PLANO,TX,75025,3829,"Shelby County",5,2,1,1902,9148,4050,4050,37.28,151000,2003-01-14,20030114,270972,R,"016-007- - -00009"
3810407Q7Zqs,3810407Q7Zqs,420017083,"OLIVIA LEE ","1241 CARR AVE",MEMPHIS,TN,38104,4544,"Shelby County",47157,35.131465,-90.020274,"608 ALBERTA AVE",SUNNYVALE,CA,94087,4310,"Shelby County",2,4,3,1902,8451,4280,4280,57.71,247000,2016-11-14,20161114,352927,R,"016-007- - -00003"
3810407Q7Zos,3810407Q7Zos,577754672,"RACHEL A COLEMAN ","1233 CARR AVE",MEMPHIS,TN,38104,4544,"Shelby County",47157,35.131473,-90.020468,"236 ADAMS ST NE",ALBUQUERQUE,NM,87108,1204,"Shelby County",1,4,2,1902,8451,2437,2437,56.17,136900,2005-12-14,20051214,191152,R,"016-007- - -00002"
3810407Q7Yks,3810407Q7Yks,412168244,"GEORGE W SORRELLS ","1245 PEABODY AVE",MEMPHIS,TN,38104,3551,"Shelby County",47157,35.132401,-90.020055,"PO BOX 624","WEST MEMPHIS",AR,72303,0624,"Shelby County",18,1,1,1900,8407,4030,4030,,,,,240332,R,"016-006- - -00003"
3810407Q7Yes,3810407Q7Yes,406816600,"DEREK ROWLAND ","1234 PEABODY AVE",MEMPHIS,TN,38104,3550,"Shelby County",47157,35.133037,-90.020445,"27525 LINDVOG RD NE",KINGSTON,WA,98346,9603,"Shelby County",7,2,1,1900,8973,4698,4398,79.82,375000,2019-07-30,20190730,351629,R,"016-005- - -00019"
3805307SGJWs,3805307SGJWs,446131322,"CORRIE CONRAD ","20 CHICKASAW BLUFF CV",MILLINGTON,TN,38053,0742,"Shelby County",47157,35.422918,-89.960233,"2625 NE 131ST AVE",VANCOUVER,WA,98684,6430,"Shelby County",1,0,2,1985,43560,1296,1296,50.15,65000,,,129931,R,"084124C A 02300"
3805307SGHAs,3805307SGHAs,359233620,"YOLANDA JEANS ","715 RAY BLUFF RD",MILLINGTON,TN,38053,0717,"Shelby County",47157,35.422749,-89.954953,"2758 KELLY COVE DR",BUFORD,GA,30519,3475,"Shelby County",3,0,2,1967,1086386,1563,1563,,0,,,174851,R,"084124    00808"
3805307SGFPs,3805307SGFPs,425268517,"MONICA M NASON ","1836 RAY BLUFF RD",MILLINGTON,TN,38053,0734,"Shelby County",47157,35.417102,-89.970905,"34851 PETERSEN RD","SANTA CLARITA",CA,91390,4591,"Shelby County",2,0,2,1979,217800,1318,1318,,,,,162587,R,"084124    00412"
3805307SGFOs,3805307SGFOs,415559693,"JUDY MCCAUSL MCGINNIS ","1888 RAY BLUFF RD",MILLINGTON,TN,38053,0734,"Shelby County",47157,35.416115,-89.971328,"7342 CARA BND","OLIVE BRANCH",MS,38654,1355,"Shelby County",2,0,2,1980,452588,1644,1644,,0,,,184840,R,"084124    00411"
3805307SGEPs,3805307SGEPs,583870600,"THOMAS W HALL ","2456 RAY BLUFF RD",MILLINGTON,TN,38053,0212,"Shelby County",47157,35.409449,-89.973031,"1795 NW 12TH TRL",JENNINGS,FL,32053,2923,"Shelby County",2,0,0,1983,0,924,924,,,,,10321,R,"084124    00327T001"
3805307SGEOs,3805307SGEOs,583870600,"THOMAS W HALL ","2456 RAY BLUFF RD",MILLINGTON,TN,38053,0212,"Shelby County",47157,35.409449,-89.973031,"1795 NW 12TH TRL",JENNINGS,FL,32053,2923,"Shelby County",2,0,0,1983,313632,924,924,12.98,12000,,,92099,R,"084124    00327"
3805307SEtKs,3805307SEtKs,387056530,"JARED J LEDUC ","838 QUITO RD",MILLINGTON,TN,38053,0844,"Shelby County",47157,35.413509,-89.919505,"1100 SPORTSMAN PARK RD",AZLE,TX,76020,2663,"Shelby County",1,0,2,1976,43560,1648,1648,52.06,85800,,,137276,R,"084125    03701"
3805307SEsQs,3805307SEsQs,386002951,"CAROLE MCCALLA ","524 MILTON RD",MILLINGTON,TN,38053,0866,"Shelby County",47157,35.420077,-89.920765,"8314 S BRIGHTON LOOP RD",BRIGHTON,UT,84121,9737,"Shelby County",1,0,2,1983,104108,1353,1353,,0,,,161221,R,"084125    03539"
3805307SE2Us,3805307SE2Us,382426235,"WILLIAM M PETTY III ","79 PETTY RD",MILLINGTON,TN,38053,0461,"Shelby County",47157,35.399104,-89.944783,"30336 WYND TREE BLVD",ELKHART,IN,46516,1051,"Shelby County",2,0,1,1978,48787,1275,1275,,0,,,74499,R,"084146    00402"
3805307SE2-s,3805307SE2-s,406908329,"PAUL EUGENE MCGRIFF ","219 OGLESBY RD",MILLINGTON,TN,38053,0469,"Shelby County",47157,35.394435,-89.941393,"5035 SOMERSET RD",SHARPSBURG,KY,40374,8907,"Shelby County",5,0,2,1963,217800,1822,1822,52.14,95000,,,194485,R,"084146    00601"
3805307RSQQs,3805307RSQQs,429204452,"JAMES A MORGAN ","3728 LUCY RD",MILLINGTON,TN,38053,7911,"Shelby County",47157,35.301973,-89.939744,"814 RIVERVIEW RD",SARDIS,MS,38666,5534,"Shelby County",1,3,2,1973,87120,1648,1648,,,,,182038,R,"M01-25 - - -00386"
3805307RSQ5s,3805307RSQ5s,397194077,"WILLIAM E SANDERS ","6638 CHASE RD",MILLINGTON,TN,38053,7823,"Shelby County",47157,35.30723,-89.942973,"3111 FOXCROFT RD","LITTLE ROCK",AR,72227,2302,"Shelby County",1,2,1,1940,261360,1002,1002,36.17,36250,2003-08-21,20030821,104607,R,"M01-25 - - -00308"
3805307RSOAs,3805307RSOAs,353968910,"LYNN R REID ","4308 BENNETT WOOD DR",MILLINGTON,TN,38053,2207,"Shelby County",47157,35.340617,-89.919552,"PO BOX 191241",BOISE,ID,83719,1241,"Shelby County",1,3,2,1981,7797,1433,1433,43.21,61921,2010-11-01,20101101,149664,R,"M01-15J- -B-00019"
3805307RSO9s,3805307RSO9s,406135067,"ROBERT L YANCEY ","4300 BENNETT WOOD DR",MILLINGTON,TN,38053,2207,"Shelby County",47157,35.340644,-89.91977,"1120 S ROSE ST",SHERIDAN,AR,72150,7003,"Shelby County",3,4,2,1981,7797,1610,1610,,,,,152446,R,"M01-15J- -B-00018"
3805307RSNXs,3805307RSNXs,444821731,"GERMAN TORRES ","4760 BILL KNIGHT RD",MILLINGTON,TN,38053,2337,"Shelby County",47157,35.338247,-89.904581,"1690 BRIGHTWOOD ST","MONTEREY PARK",CA,91754,5103,"Shelby County",9,3,1,1973,9409,1436,1436,28.55,41000,2011-12-06,20111206,135078,R,"M01-15I- -N-00021"
3805307RSNMs,3805307RSNMs,378460961,"JONATHAN BAKOS ","4680 BILL KNIGHT RD",MILLINGTON,TN,38053,2335,"Shelby County",47157,35.338502,-89.907481,"1511 MIRAMONTE AVE","MOUNTAIN VIEW",CA,94040,3049,"Shelby County",2,4,1,1972,10324,1398,1398,6.43,9000,2017-11-06,20171106,135565,R,"M01-15I- -N-00010"
3805307RSMes,3805307RSMes,544415605,"EUGENE YEN ","7941 NEWPORT BLVD",MILLINGTON,TN,38053,1949,"Shelby County",47157,35.343281,-89.903053,"1852 KIEST AVE",NORTHBROOK,IL,60062,3639,"Shelby County",3,3,2,1970,10237,1734,1734,68.22,118300,2019-06-10,20190610,136872,R,"M01-15I- -L-00047"
3805307RSMSs,3805307RSMSs,573187233,"PERRY C CRICHTON ","4741 JANIE AVE",MILLINGTON,TN,38053,1936,"Shelby County",47157,35.343464,-89.905204,"3324 KELLEY DR","GRAND PRAIRIE",TX,75052,6490,"Shelby County",2,3,2,1972,18557,1659,1659,30.13,50000,2019-07-26,20190726,149519,R,"M01-15I- -L-00035"
3805307RSKWs,3805307RSKWs,386683500,"ART DAWSON ","7949 MARTHA RD",MILLINGTON,TN,38053,1928,"Shelby County",47157,35.343279,-89.911154,"PO BOX 5278",ENGLEWOOD,CO,80155,5278,"Shelby County",11,2,1,1948,16771,920,920,48.91,45000,2016-09-15,20160915,91085,R,"M01-15I- -G-00016"
3805307RSKRs,3805307RSKRs,571531844,"JOHN LAWRENCE ","7913 MARTHA RD # 7915",MILLINGTON,TN,38053,1928,"Shelby County",47157,35.342339,-89.911054,"861 E ALVARADO ST",FALLBROOK,CA,92028,2342,"Shelby County",1,3,2,1952,16771,1068,1068,60.39,64500,2019-08-29,20190829,82626,R,"M01-15I- -G-00011"
3805307RSKLs,3805307RSKLs,427825573,"LAURIE L BECKMAN ","7869 SALLIE AVE",MILLINGTON,TN,38053,2271,"Shelby County",47157,35.341558,-89.911797,"403 GLEN COVE RD",BRANDON,MS,39047,6341,"Shelby County",1,2,1,1948,18165,1120,1120,,,,,93234,R,"M01-15I- -G-00005"
3805307RSJ_s,3805307RSJ_s,440865838,"CURTIS O GRANTHAM ","4669 DORIS CIR N",MILLINGTON,TN,38053,2316,"Shelby County",47157,35.340055,-89.908308,"832 CALLE DEL NORTE","SIERRA VISTA",AZ,85635,3408,"Shelby County",2,2,1,1956,10542,1050,1050,,,,,119499,R,"M01-15I- -A-00021"
3805307RPpNs,3805307RPpNs,358575359,"DAVID L BERRY ","7840 SWEET BARK RD",MILLINGTON,TN,38053,2277,"Shelby County",47157,35.340054,-89.917389,"37390 N DELANY RD",GURNEE,IL,60031,3523,"Shelby County",2,3,2,1986,7797,1578,1578,,0,2016-10-25,20161025,166979,R,"M01-15J- -B-00084"
3805307RPp3s,3805307RPp3s,401165427,"NGOC PHUONG THI NGUYEN ","4282 WATER BRIAR RD",MILLINGTON,TN,38053,2236,"Shelby County",47157,35.3415,-89.920383,"9371 MCCLURE AVE",WESTMINSTER,CA,92683,5181,"Shelby County",2,3,2,1984,7797,1428,1428,107.84,154000,2020-08-24,20200824,157959,R,"M01-15J- -B-00062"
3805307RPkjs,3805307RPkjs,410479849,"DOUGLAS R CAMPBELL ","3793 SHELBY RD",MILLINGTON,TN,38053,5810,"Shelby County",47157,35.348753,-89.936902,"553 DESOTO RD",BYHALIA,MS,38611,7613,"Shelby County",2,3,2,1989,174240,1591,1591,,,,,169909,R,"M01-14 - - -00263"
3805307RPhjs,3805307RPhjs,423677923,"JULIA JOHNSON ","8834 WELLS RD",MILLINGTON,TN,38053,4402,"Shelby County",47157,35.3675,-89.901232,"3582 CREEKVIEW CIR","STONE MOUNTAIN",GA,30083,4014,"Shelby County",3,2,1,1961,37374,520,520,,,,,48795,R,"M01-05 - - -00048"
3805307RPhKs,3805307RPhKs,423677923,"JULIE JOHNSON ","8863 WELLS RD",MILLINGTON,TN,38053,4401,"Shelby County",47157,35.368404,-89.902174,"3582 CREEKVIEW CIR","STONE MOUNTAIN",GA,30083,4014,"Shelby County",3,3,2,1966,40032,1368,1368,,,,,95565,R,"M01-05 - - -00037"
3805307ROVGs,3805307ROVGs,431176145,"KEN PHILLIPS ","5803 LAKE PORT DR",MILLINGTON,TN,38053,8415,"Shelby County",47157,35.283978,-89.915814,"8 DOCTORS PARK","CAPE GIRARDEAU",MO,63703,4928,"Shelby County",7,3,2,1980,8712,1280,1280,34.37,44000,2011-12-27,20111227,119931,R,"D01-37 - -C-00024"
3805307ROUxs,3805307ROUxs,449512756,"LOIS A HERSHEY ","5836 LAKE PORT DR",MILLINGTON,TN,38053,8414,"Shelby County",47157,35.284815,-89.915096,"845 HERITAGE HILLS DR",YORK,PA,17402,8401,"Shelby County",8,3,2,1979,8494,1247,1247,71.29,88900,2015-01-02,20150102,135318,R,"D01-37 - -C-00018"
3805307ROUss,3805307ROUss,440318281,"JACKIE PRIMER ","5876 LAKE PORT DR",MILLINGTON,TN,38053,8414,"Shelby County",47157,35.28593,-89.914935,"3604 DANVILLE RD",BRANDYWINE,MD,20613,9267,"Shelby County",3,3,2,1981,8712,1260,1260,25.23,31800,2013-03-14,20130314,137430,R,"D01-37 - -C-00012"
3805307ROUrs,3805307ROUrs,412290230,"KEVIN E DAILEY ","5886 LAKE PORT DR",MILLINGTON,TN,38053,8414,"Shelby County",47157,35.286192,-89.914951,"2837 CREEKVIEW DR",WAXHAW,NC,28173,0097,"Shelby County",4,3,2,1983,9627,1234,1234,80.95,99900,2019-05-10,20190510,136582,R,"D01-37 - -C-00011"
3805307ROUVs,3805307ROUVs,440558992,"ROOMA CHI ","4400 SPRING HARBOR DR",MILLINGTON,TN,38053,8476,"Shelby County",47157,35.286798,-89.916089,"4409 BARNSLEY DR",PLANO,TX,75093,3276,"Shelby County",2,3,1,1979,8668,2062,2062,72.69,149900,2020-08-06,20200806,151959,R,"D01-37 - -C-00004"
3805307ROUTs,3805307ROUTs,435007427,"ERIC KUNG ","4382 SPRING HARBOR DR",MILLINGTON,TN,38053,8476,"Shelby County",47157,35.286918,-89.916532,"1818 ROWLAND AVE",ARCADIA,CA,91007,7935,"Shelby County",6,3,2,1980,9060,1654,1654,64.63,106900,2017-11-20,20171120,146578,R,"D01-37 - -C-00002"
3805307ROURs,3805307ROURs,423446091,"QUINN M WALKER ","5803 CEDAR BAY DR",MILLINGTON,TN,38053,8407,"Shelby County",47157,35.284082,-89.918883,"768 CHURCH ST APT 6","SAN FRANCISCO",CA,94114,3000,"Shelby County",2,3,1,1976,9365,1218,1218,56.65,69000,2014-01-28,20140128,134841,R,"D01-37 - -B-00057"
3805307ROTDs,3805307ROTDs,361620957,"PAUL G WINKA ","4411 N BAY DR",MILLINGTON,TN,38053,8403,"Shelby County",47157,35.283083,-89.915668,"665 DERHAKE RD",FLORISSANT,MO,63033,5818,"Shelby County",3,4,2,1977,8059,1832,1832,64.68,118500,2018-10-03,20181003,154721,R,"D01-37 - -B-00026"
3805307ROTAs,3805307ROTAs,400949647,"JOHN S ANDERSON ","5788 LAKE PORT DR",MILLINGTON,TN,38053,8414,"Shelby County",47157,35.28351,-89.915284,"847 10TH ST","SANTA MONICA",CA,90403,1605,"Shelby County",7,2,3,1977,9365,2006,2006,29.26,58700,2018-01-10,20180110,154964,R,"D01-37 - -B-00023"
3805307ROSqs,3805307ROSqs,403493710,"KALAM MOMIN ","4380 N BAY DR",MILLINGTON,TN,38053,8402,"Shelby County",47157,35.283763,-89.917069,"5209 SAN VICIENTE LOOP",DUBLIN,CA,94568,8715,"Shelby County",14,3,2,1977,8494,1568,1568,21.60,33874,2009-05-22,20090522,139836,R,"D01-37 - -B-00015"
3805307ROSjs,3805307ROSjs,439102020,"JASON KOSOWAN ","5773 NORTHLAND DR",MILLINGTON,TN,38053,8429,"Shelby County",47157,35.283233,-89.918005,"4601 LODGEPOLE DR","VIRGINIA BEACH",VA,23462,4701,"Shelby County",5,3,2,1977,8494,1238,1238,69.38,85900,2013-08-13,20130813,132592,R,"D01-37 - -B-00008"
3805307ROSis,3805307ROSis,396798004,"MARK HAYNES ","5763 NORTHLAND DR",MILLINGTON,TN,38053,8429,"Shelby County",47157,35.283008,-89.918042,"16171 BRENT CIR","HUNTINGTON BEACH",CA,92647,3344,"Shelby County",15,4,2,1976,10934,1841,1841,70.01,128900,2020-06-26,20200626,149266,R,"D01-37 - -B-00007"
3805307ROSIs,3805307ROSIs,415786291,"TEJ BHATNAGAR ","5779 WILLOW SPRINGS DR",MILLINGTON,TN,38053,8417,"Shelby County",47157,35.283232,-89.914907,"114 CARLTON DR",PARSIPPANY,NJ,07054,7910,"Shelby County",3,3,2,1978,8494,1334,1334,65.14,86900,2013-05-16,20130516,135014,R,"D01-37 - -A-00058"
3805307ROSHs,3805307ROSHs,419260589,"RICKIE WITT ","5773 WILLOW SPRINGS DR",MILLINGTON,TN,38053,8417,"Shelby County",47157,35.283044,-89.914935,"10615 LAUREN VERONICA DR",HOUSTON,TX,77034,3880,"Shelby County",1,3,2,1977,8494,1508,1508,59.01,89000,2003-10-02,20031002,142140,R,"D01-37 - -A-00057"
3805307ROROs,3805307ROROs,576172005,"JENNY M BOHATCH ","4394 DUNCAN RD",MILLINGTON,TN,38053,8445,"Shelby County",47157,35.282074,-89.916776,"658 S SHACKLEFORD RD # 150","LITTLE ROCK",AR,72211,3522,"Shelby County",1,3,2,1977,8494,1391,1391,51.76,72000,2019-11-01,20191101,138004,R,"D01-37 - -A-00028"
3805307ROR4s,3805307ROR4s,449941477,"JOHN GRAHAM ","5734 WILLOW SPRINGS DR",MILLINGTON,TN,38053,8418,"Shelby County",47157,35.281963,-89.914501,"1685 CEDAR LAKE CIR",HERNANDO,MS,38632,6951,"Shelby County",3,3,2,1977,8581,1204,1204,43.60,52500,2009-07-13,20090713,135907,R,"D01-37 - -A-00024"
3805307ROQds,3805307ROQds,382451603,"BRADLEY BAVER ","5759 GARDEN RIDGE CV",MILLINGTON,TN,38053,8461,"Shelby County",47157,35.282603,-89.914054,"1933 E LA ENTRADA PL","FORT MOHAVE",AZ,86426,6209,"Shelby County",6,3,2,1977,5750,1268,1268,58.28,73900,2011-11-23,20111123,130742,R,"D01-37 - -A-00009"
3805307RNyrs,3805307RNyrs,420972187,"FELECIA A HARRIS ","7517 SLEDGE RD",MILLINGTON,TN,38053,3019,"Shelby County",47157,35.330881,-89.831378,"1 GLENWOOD AVE APT 6E",YONKERS,NY,10701,2137,"Shelby County",1,2,1,1932,75489,1146,1146,,,,,45313,R,"D01-27 - - -00075"
3805307RNbqs,3805307RNbqs,371383986,"FRED JURY ","6368 LEAMONT DR",MILLINGTON,TN,38053,3629,"Shelby County",47157,35.335464,-89.850899,"704 ARBOGAST RD","UNION CITY",MI,49094,9760,"Shelby County",23,3,1,1974,7187,1334,1334,52.39,69900,2015-12-15,20151215,97199,R,"D01-16 - -E-00016"
3805307RNazs,3805307RNazs,375743072,"SANDRA H PARRISH ","6759 ARNETTE PL",MILLINGTON,TN,38053,3003,"Shelby County",47157,35.333766,-89.837701,"504 FIVEASH OAK",PRATTVILLE,AL,36066,3609,"Shelby County",5,3,1,1955,27835,1029,1029,,,,,79089,R,"D01-16 - -C-00072"
3805307RNafs,3805307RNafs,382946049,"ALICE E LANCASTER ","7618 MARVIN RD",MILLINGTON,TN,38053,3014,"Shelby County",47157,35.334088,-89.836804,"7741 ROCIO ST",CARLSBAD,CA,92009,8038,"Shelby County",7,3,1,1956,16291,1068,1068,,,,,76883,R,"D01-16 - -C-00068"
3805307RNabs,3805307RNabs,383793249,"STEVEN PATRICK ","7662 MARVIN RD",MILLINGTON,TN,38053,3032,"Shelby County",47157,35.335321,-89.836786,"6311 S 37TH ST",ROGERS,AR,72758,1612,"Shelby County",7,3,1,1962,14593,1052,1052,32.31,34000,2012-05-04,20120504,93064,R,"D01-16 - -C-00064"
3805307RNZgs,3805307RNZgs,365739083,"GARY M LOCKHART ","6701 LOUISE DR",MILLINGTON,TN,38053,3011,"Shelby County",47157,35.335638,-89.839488,"46374 RUE PURCHASE RD","LEXINGTON PARK",MD,20653,5102,"Shelby County",10,3,1,1954,13983,1064,1064,,,,,81467,R,"D01-16 - -C-00035"
3805307RNZNs,3805307RNZNs,365739083,"GARY M LOCKHART ","6700 LOUISE DR",MILLINGTON,TN,38053,3012,"Shelby County",47157,35.335668,-89.838934,"46374 RUE PURCHASE RD","LEXINGTON PARK",MD,20653,5102,"Shelby County",10,3,1,1954,14593,1127,1127,,,,,84117,R,"D01-16 - -C-00032"
3805307RNYWs,3805307RNYWs,357683111,"COLLEEN L NOFFSINGER ","6725 NAVY RD",MILLINGTON,TN,38053,2737,"Shelby County",47157,35.33669,-89.838879,"106 CHAUSSEE BLVD",SUMMERVILLE,SC,29483,9727,"Shelby County",2,3,1,1955,14070,1092,1092,41.25,45046,2002-07-20,20020720,97424,R,"D01-16 - -C-00004"
3805307RNYBs,3805307RNYBs,444815935,"WOODSON B THOMAS ","7701 ARMOUR RD",MILLINGTON,TN,38053,3112,"Shelby County",47157,35.336341,-89.827983,"81 OLD UNIONVILLE RD",WALLKILL,NY,12589,2513,"Shelby County",1,3,2,1951,17903,1933,1933,,,,,126500,R,"D01-16 - -B-00051"
3805307RNY5s,3805307RNY5s,375743072,"SANDRA H PARRISH ","7769 ARMOUR RD",MILLINGTON,TN,38053,3112,"Shelby County",47157,35.338269,-89.8277,"504 FIVEASH OAK",PRATTVILLE,AL,36066,3609,"Shelby County",5,2,1,1951,17903,1121,1121,,,,,87330,R,"D01-16 - -B-00045"
3805307RNXKs,3805307RNXKs,422235075,"JASON FERGUSON ","7729 MAHONEY RD",MILLINGTON,TN,38053,3132,"Shelby County",47157,35.33742,-89.829037,"2031 SIERRA RD APT 4",CONCORD,CA,94518,2939,"Shelby County",4,3,1,1951,17903,1170,1170,35.89,42000,2019-01-25,20190125,101123,R,"D01-16 - -B-00026"
3805307RNXJs,3805307RNXJs,359064228,"STEVEN PATRICK ","7751 MAHONEY RD",MILLINGTON,TN,38053,3132,"Shelby County",47157,35.337741,-89.828989,"210 DEVON GRN",BENTONVILLE,AR,72712,4079,"Shelby County",16,3,1,1951,17903,1282,1282,22.62,29000,2012-12-21,20121221,100121,R,"D01-16 - -B-00025"
3805307RNWTs,3805307RNWTs,425177498,"MARK W INGLE ","7871 SHERMAN RD",MILLINGTON,TN,38053,3148,"Shelby County",47157,35.341109,-89.835327,"4010 WINDERMERE WAY","MOUNT AIRY",MD,21771,7458,"Shelby County",2,3,1,1951,19384,875,875,,,,,51172,R,"D01-16 - -A-00178"
3805307RNVFs,3805307RNVFs,380499613,"MURIEL F RUSSELL ","6864 NAVY RD",MILLINGTON,TN,38053,3168,"Shelby County",47157,35.337017,-89.834209,"543 ESPLANADE AVE",PACIFICA,CA,94044,1838,"Shelby County",1,3,1,1951,14985,1599,1599,,,,,108564,R,"D01-16 - -A-00142"
3805307RNURs,3805307RNURs,373491173,"CARLOS OSAVALDO GOMEZ JR ","7785 CAPTAIN RD",MILLINGTON,TN,38053,3116,"Shelby County",47157,35.338745,-89.833368,"3692 CYPRESS RD",OCEANSIDE,CA,92058,1627,"Shelby County",4,3,1,1951,13983,1350,1350,59.25,80000,2019-05-29,20190529,88287,R,"D01-16 - -A-00119"
3805307RNTZs,3805307RNTZs,382946049,"ALICE E LANCASTER ","6874 COMMANDER RD",MILLINGTON,TN,38053,3161,"Shelby County",47157,35.341481,-89.833925,"7741 ROCIO ST",CARLSBAD,CA,92009,8038,"Shelby County",7,3,1,1951,14070,875,875,,,,,61044,R,"D01-16 - -A-00093"
3805307RNSds,3805307RNSds,365739083,"GARY M LOCKHART ","7754 COMMODORE RD",MILLINGTON,TN,38053,3145,"Shelby County",47157,35.337778,-89.831747,"46374 RUE PURCHASE RD","LEXINGTON PARK",MD,20653,5102,"Shelby County",10,2,1,1951,13983,750,750,,,,,71783,R,"D01-16 - -A-00060"
