Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
7708407prR9s,7708407prR9s,573361525,"ALEJANDRO VERGARA ","17038 KILWINNING DR",HOUSTON,TX,77084,1733,"Harris County",48201,29.857789,-95.662773,"6262 SUMMIT VIEW DR",MADISON,WI,53719,9001,"Harris County",6,3,2,1985,4400,1110,1110,,0,2013-12-19,20131219,149014,R,1159050050034
7708407prQss,7708407prQss,388238643,"MANVINDER K GREWAL ","16111 ASPENGLEN DR APT 806",HOUSTON,TX,77084,3568,"Harris County",48201,29.839154,-95.643503,"6342 GRAND OAK WAY","SAN JOSE",CA,95135,2225,"Harris County",3,2,2,1983,165471,931,931,59.82,55700,2005-02-24,20050224,93723,R,1150100080010
7708407prQ8s,7708407prQ8s,390405426,"KULWANT S SIDHU ","16111 ASPENGLEN DR APT 708",HOUSTON,TX,77084,3567,"Harris County",48201,29.839154,-95.643503,"6342 GRAND OAK WAY","SAN JOSE",CA,95135,2225,"Harris County",40,1,1,1983,165471,855,855,,0,2005-03-29,20050329,87662,R,1150100070013
7708407prQ3s,7708407prQ3s,390405426,"KULWANT S SIDHU ","16111 ASPENGLEN DR APT 706",HOUSTON,TX,77084,3567,"Harris County",48201,29.839154,-95.643503,"6342 GRAND OAK WAY","SAN JOSE",CA,95135,2225,"Harris County",40,1,1,1983,165471,855,855,,0,2004-12-11,20041211,87662,R,1150100070011
7708407prPWs,7708407prPWs,561231425,"AMARJIT S GILL ","16111 ASPENGLEN DR APT 705",HOUSTON,TX,77084,3567,"Harris County",48201,29.839154,-95.643503,"5132 SILVER ACRES CT","SAN JOSE",CA,95138,2102,"Harris County",2,1,1,1983,165471,855,855,,0,2015-09-24,20150924,57351,R,1150100070005
7708407prOzs,7708407prOzs,607381419,"STEPHEN M WYCHICO ","16111 ASPENGLEN DR APT 602",HOUSTON,TX,77084,3566,"Harris County",48201,29.839154,-95.643503,"210 BARONNE ST APT 1219","NEW ORLEANS",LA,70112,1750,"Harris County",1,1,1,1983,165471,681,681,77.67,52900,2007-05-04,20070504,77074,R,1150100060002
7708407prOJs,7708407prOJs,384499661,"ROBERT J BROWN ","16111 ASPENGLEN DR APT 404",HOUSTON,TX,77084,3548,"Harris County",48201,29.839154,-95.643503,"108 ATHERTON LN",LAFAYETTE,LA,70503,5906,"Harris County",2,1,1,1982,165471,681,681,92.95,63300,2006-07-28,20060728,79847,R,1150100050004
7708407prMBs,7708407prMBs,382409033,"TAH 2016 1 BORROWER LLC","17003 CARBRIDGE DR",HOUSTON,TX,77084,1723,"Harris County",48201,29.858812,-95.661625,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Harris County",1271,3,2,1984,4704,1814,1814,,0,2014-12-11,20141211,186042,R,1159050040024
7708407prI0s,7708407prI0s,408033659,"CERBERUS SFR HOLDINGS LP","5326 SANTREY DR",HOUSTON,TX,77084,1338,"Harris County",48201,29.856088,-95.661186,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1984,4182,1619,1619,,0,2013-12-23,20131223,161324,R,1159050030018
7708407prH-s,7708407prH-s,408033659,"CERBERUS SFR HOLDINGS LP","5322 SANTREY DR",HOUSTON,TX,77084,1338,"Harris County",48201,29.855975,-95.661186,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1984,4182,1311,1311,66.74,87500,2014-06-07,20140607,141057,R,1159050030017
7708407prGHs,7708407prGHs,408033659,"CERBERUS SFR HOLDINGS LP","5430 SANTREY DR",HOUSTON,TX,77084,1791,"Harris County",48201,29.85709,-95.661186,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,2,1,1984,4182,1162,1162,,0,2014-10-24,20141024,142356,R,1159050020042
7708407ppPSs,7708407ppPSs,397816065,"FRANK WATSON ","5714 FORT SUMTER LN",HOUSTON,TX,77084,7122,"Harris County",48201,29.858999,-95.62631,"121 SCOTT BLVD",DECATUR,GA,30030,2308,"Harris County",3,4,2,1990,7018,2723,2723,,0,2013-04-23,20130423,223642,R,1163260020003
7708407pmXEs,7708407pmXEs,408033659,"CERBERUS SFR HOLDINGS LP","18026 GARDEN MANOR DR",HOUSTON,TX,77084,5942,"Harris County",48201,29.855026,-95.674888,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1983,6930,1635,1635,,0,2014-10-10,20141010,187338,R,1147100070018
7708407pmW8s,7708407pmW8s,560209676,"HOME SFR BORROWER LLC","18082 GARDEN MANOR DR",HOUSTON,TX,77084,5942,"Harris County",48201,29.856589,-95.676827,"3505 KOGER BLVD STE 400",DULUTH,GA,30096,7672,"Harris County",1755,3,2,1983,6930,1656,1656,76.69,127000,2014-12-15,20141215,182028,R,1147100070004
7708407pmW3s,7708407pmW3s,385169347,"RUNE T GUSEVIK ","18067 GARDEN MANOR DR",HOUSTON,TX,77084,5943,"Harris County",48201,29.855726,-95.676695,"4221 COGSWELL AVE","INDIAN HEAD",MD,20640,1315,"Harris County",1,3,2,1982,7131,1534,1534,74.05,113600,2013-06-03,20130603,176753,R,1147100060038
7708407pmVus,7708407pmVus,412660983,"CRAIG L ROMMEL ","18023 GARDEN MANOR DR",HOUSTON,TX,77084,5943,"Harris County",48201,29.854539,-95.674973,"8 FRESIAN","TRABUCO CANYON",CA,92679,4838,"Harris County",10,3,2,1982,7218,1810,1810,35.91,65000,2000-06-20,20000620,176983,R,1147100060027
7708407pmVds,7708407pmVds,396600239,"BAYVIEW FINANCIAL PROPERTY TRUST","18050 FOREST CEDARS DR",HOUSTON,TX,77084,5946,"Harris County",48201,29.854802,-95.676127,"PO BOX 331409",MIAMI,FL,33233,1409,"Harris County",1,3,2,1981,6957,2138,2138,,0,2002-03-29,20020329,198660,R,1147100060010
7708407pmV-s,7708407pmV-s,382409033,"TAH 2016 1 BORROWER LLC","18047 GARDEN MANOR DR",HOUSTON,TX,77084,5943,"Harris County",48201,29.855101,-95.675981,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Harris County",1271,4,2,1981,7292,2138,2138,,0,2014-08-27,20140827,195643,R,1147100060033
7708407pmURs,7708407pmURs,449438145,"SWH 2017 1 BORROWER LP","18051 FOREST CEDARS DR",HOUSTON,TX,77084,5947,"Harris County",48201,29.854434,-95.676428,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Harris County",805,3,2,1982,7214,1534,1534,,0,2013-05-10,20130510,182342,R,1147100050037
7708407pmT0s,7708407pmT0s,560209676,"HOME SFR BORROWER LLC","17728 NORTHHAGEN DR",HOUSTON,TX,77084,1650,"Harris County",48201,29.869913,-95.681214,"3505 KOGER BLVD STE 400",DULUTH,GA,30096,7672,"Harris County",1755,3,2,1981,4639,1055,1055,,0,2012-11-16,20121116,129750,R,1147020020017
7708407pljKs,7708407pljKs,560209676,"HOME SFR BORROWER LLC","2703 HAZY CREEK DR",HOUSTON,TX,77084,4330,"Harris County",48201,29.807561,-95.713482,"3505 KOGER BLVD STE 400",DULUTH,GA,30096,7672,"Harris County",1755,3,2,1980,6303,1746,1746,,0,2013-06-12,20130612,202448,R,1145800100020
7708407pli7s,7708407pli7s,375020934,"CSH 2016 2 BORROWER LLC","2622 BROOMSEDGE DR",HOUSTON,TX,77084,4316,"Harris County",48201,29.807187,-95.714621,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Harris County",409,4,2,1981,6826,1746,1746,,0,2013-05-10,20130510,200346,R,1145800070011
7708407plhxs,7708407plhxs,389416224,"STEVE BUCHDAHI ","19807 SPANISH NEEDLE DR",HOUSTON,TX,77084,4371,"Harris County",48201,29.807502,-95.71771,"137 S BILLINGS CT",BLOOMINGDALE,IL,60108,1576,"Harris County",1,3,2,1983,7762,1350,1350,,0,2013-03-15,20130315,178577,R,1145800060019
7708407plgps,7708407plgps,408033659,"CERBERUS SFR HOLDINGS LP","19914 WINDY NOOK DR",HOUSTON,TX,77084,4307,"Harris County",48201,29.805686,-95.71877,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1981,7353,1636,1636,,0,2013-11-27,20131127,177942,R,1145800040011
7708407plggs,7708407plggs,421737541,"LUCIANO VIDAL ","2626 SUNBIRD DR",HOUSTON,TX,77084,4312,"Harris County",48201,29.806472,-95.719657,"2211 N APPLETON ST",APPLETON,WI,54911,2022,"Harris County",1,3,2,1979,6303,1844,1844,62.31,114900,2003-05-30,20030530,201040,R,1145800040002
7708407pkjAs,7708407pkjAs,547789020,"MUNISHA SADARANGANEY ","6326 RUMFORD LN",HOUSTON,TX,77084,2053,"Harris County",48201,29.866446,-95.639394,"5242 RACHAELLA LN","SAN JOSE",CA,95135,1272,"Harris County",2,3,2,1981,1795,2024,2024,,0,1995-09-07,19950907,166953,R,1144910110128
7708407pk_es,7708407pk_es,378563655,"HOWARD JIN ","2618 OLYMPUS DR",HOUSTON,TX,77084,4363,"Harris County",48201,29.806214,-95.705191,"15970 ALTA VISTA DR UNIT B","LA MIRADA",CA,90638,3251,"Harris County",5,4,2,1983,6303,1746,1746,,0,2012-04-25,20120425,185274,R,1150510040037
7708407pkJQs,7708407pkJQs,406247224,"OLADIPO MAIYE ","6489 ALISA LN",HOUSTON,TX,77084,1408,"Harris County",48201,29.869764,-95.639736,"366 CIRCULAR AVE",WATERBURY,CT,06705,2116,"Harris County",1,2,2,1983,1189,1547,1547,,0,2014-06-30,20140630,142394,R,1144670080087
7708407pk9Rs,7708407pk9Rs,607414612,"MOHAMMED A IBRAHIM ","14703 SPARKS VALLEY DR",HOUSTON,TX,77084,2193,"Harris County",48201,29.863488,-95.628786,"1212 S PARK WAY",SANFORD,NC,27332,1245,"Harris County",1,3,2,1983,9335,1577,1577,21.81,34400,2015-09-09,20150909,143299,R,1144660040038
7708407pk-js,7708407pk-js,408033659,"CERBERUS SFR HOLDINGS LP","2602 WOODSORREL DR",HOUSTON,TX,77084,4348,"Harris County",48201,29.805397,-95.707692,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1983,7810,1852,1852,,0,2014-02-19,20140219,186360,R,1150510040001
7708407pk-Es,7708407pk-Es,443194456,"PETER INYANG ","19239 SPANISH NEEDLE DR",HOUSTON,TX,77084,4343,"Harris County",48201,29.804892,-95.707584,"3989 W ASH ST",POTTSVILLE,AR,72858,9132,"Harris County",1,4,2,1983,9962,2112,2112,23.67,50000,2013-05-22,20130522,213354,R,1150510030010
7708407ph2hs,7708407ph2hs,375020934,"CSH 2016 2 BORROWER LLC","18067 SAGECROFT DR",HOUSTON,TX,77084,5955,"Harris County",48201,29.849721,-95.67865,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Harris County",409,3,2,1984,6242,1928,1928,,0,2013-03-14,20130314,176737,R,1155050250017
7708407ph2Cs,7708407ph2Cs,408033659,"CERBERUS SFR HOLDINGS LP","18062 GREEN HAZEL DR",HOUSTON,TX,77084,6716,"Harris County",48201,29.852492,-95.677504,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1983,6599,1541,1541,,0,2014-06-25,20140625,186675,R,1155050240040
7708407pg_Qs,7708407pg_Qs,553730864,"DOROTHY M STEWART ","5307 HOLLY BEND CT",HOUSTON,TX,77084,5979,"Harris County",48201,29.851147,-95.679025,"890 TALL TREES DR",CINCINNATI,OH,45245,1156,"Harris County",5,3,2,1984,10454,1928,1928,,0,2015-01-29,20150129,197451,R,1155050230016
7708407pg_Ms,7708407pg_Ms,408033659,"CERBERUS SFR HOLDINGS LP","5310 HOLLY BEND CT",HOUSTON,TX,77084,5822,"Harris County",48201,29.851562,-95.678555,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1984,8303,1928,1928,,0,2014-03-26,20140326,184470,R,1155050230012
7708407pg-is,7708407pg-is,424736713,"TAH MS BORROWER LLC","5303 HAZELGROVE DR",HOUSTON,TX,77084,5987,"Harris County",48201,29.850124,-95.67737,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Harris County",1977,3,2,1983,7022,1722,1722,,0,2015-05-12,20150512,187469,R,1155050230001
7708407pfzzs,7708407pfzzs,408033659,"CERBERUS SFR HOLDINGS LP","14615 BRITON COVE DR",HOUSTON,TX,77084,1536,"Harris County",48201,29.867119,-95.626743,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1984,3646,1466,1466,,0,2014-05-28,20140528,163806,R,1160400030019
7708407pfyBs,7708407pfyBs,358911708,"JOHN L BAUDENDISTEL ","14703 TAYMOUTH DR",HOUSTON,TX,77084,1562,"Harris County",48201,29.868578,-95.626443,"247 4TH ST",RICHMOND,CA,94801,3031,"Harris County",1,3,2,1985,4635,1201,1201,79.10,95000,2006-05-30,20060530,152209,R,1160390040046
7708407pfx2s,7708407pfx2s,375020934,"CSH 2016 2 BORROWER LLC","6419 HORSEPEN BAYOU DR",HOUSTON,TX,77084,1512,"Harris County",48201,29.868688,-95.62505,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Harris County",409,3,2,1986,3315,1066,1066,,0,2014-09-05,20140905,142240,R,1160390040005
7708407pfw_s,7708407pfw_s,449438145,"SWH 2017 1 BORROWER LP","6425 HORSEPEN BAYOU DR",HOUSTON,TX,77084,1512,"Harris County",48201,29.868929,-95.624959,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Harris County",805,3,2,1986,3315,1066,1066,,0,2013-12-20,20131220,145735,R,1160390040002
7708407pf0Es,7708407pf0Es,439184549,"SRP SUB LLC","3222 BLUEBONNET MEADOWS LN",HOUSTON,TX,77084,5522,"Harris County",48201,29.817019,-95.697014,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Harris County",1911,3,2,1985,6216,2138,2138,46.77,100000,2013-06-17,20130617,210801,R,1159770150091
7708407pesWs,7708407pesWs,449438145,"SWH 2017 1 BORROWER LP","16027 RUSTIC SANDS DR",HOUSTON,TX,77084,2958,"Harris County",48201,29.843767,-95.643016,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Harris County",805,3,2,1983,4051,2166,2166,,0,2013-07-03,20130703,209262,R,1147680010049
7708407perws,7708407perws,375020934,"CSH 2016 2 BORROWER LLC","16007 RUSTIC SANDS DR",HOUSTON,TX,77084,2958,"Harris County",48201,29.843772,-95.642286,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Harris County",409,3,2,1983,4051,2328,2328,,0,2015-03-10,20150310,213570,R,1147680010044
7708407pepes,7708407pepes,382409033,"TAH 2016 1 BORROWER LLC","16027 HIDDEN ACRES DR",HOUSTON,TX,77084,2952,"Harris County",48201,29.842509,-95.642675,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Harris County",1271,3,2,1983,4051,1699,1699,,0,2013-04-08,20130408,188164,R,1147680010014
7708407pbm_s,7708407pbm_s,395241642,"CHRISTOPHER WASHINGTON ","5003 HASTINGWOOD DR",HOUSTON,TX,77084,3374,"Harris County",48201,29.844267,-95.682851,"5017 MEDALIST CT",OCEANSIDE,CA,92057,1946,"Harris County",1,4,2,1988,10019,2919,2919,59.71,174300,2005-06-30,20050630,167463,R,1151860540001
7708407pZnPs,7708407pZnPs,408033659,"CERBERUS SFR HOLDINGS LP","18007 SAGECROFT DR",HOUSTON,TX,77084,5952,"Harris County",48201,29.849741,-95.675737,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1984,7013,1500,1500,,0,2014-02-10,20140210,171106,R,1147100270002
7708407pZj4s,7708407pZj4s,408033659,"CERBERUS SFR HOLDINGS LP","6316 PORTERWAY DR",HOUSTON,TX,77084,1616,"Harris County",48201,29.866867,-95.680226,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1981,4400,1144,1144,63.28,72400,2005-01-19,20050119,137322,R,1147020060027
7708407pZizs,7708407pZizs,382409033,"TAH 2016 1 BORROWER LLC","6304 PORTERWAY DR",HOUSTON,TX,77084,1616,"Harris County",48201,29.866243,-95.680574,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Harris County",1271,3,2,1981,6159,1162,1162,166.78,193800,2014-09-30,20140930,141241,R,1147020060021
7708407pZiks,7708407pZiks,408033659,"CERBERUS SFR HOLDINGS LP","6302 PORTERWAY DR",HOUSTON,TX,77084,1616,"Harris County",48201,29.866119,-95.680617,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1981,5497,1047,1047,,0,2014-02-19,20140219,133383,R,1147020060020
7708407pZiis,7708407pZiis,382409033,"TAH 2016 1 BORROWER LLC","17803 GLENMARK DR",HOUSTON,TX,77084,1621,"Harris County",48201,29.866009,-95.68071,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Harris County",1271,4,2,1981,6159,1292,1292,,0,2014-01-24,20140124,145988,R,1147020060019
7708407pZfMs,7708407pZfMs,382409033,"TAH 2016 1 BORROWER LLC","6329 PORTERWAY DR",HOUSTON,TX,77084,1615,"Harris County",48201,29.867682,-95.680359,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Harris County",1271,3,2,1980,4199,1144,1144,,0,2014-01-15,20140115,139725,R,1147020050053
7708407pZZas,7708407pZZas,376209917,"MARK EDWARDS ","15326 W LITTLE YORK RD # 213",HOUSTON,TX,77084,1436,"Harris County",48201,29.867917,-95.639317,"155 MILL RD","WESTHAMPTON BEACH",NY,11978,2310,"Harris County",2,2,2,1979,1694,900,900,,0,2005-05-27,20050527,113911,R,1144670090069
7708407pZZJs,7708407pZZJs,376209917,"MARK EDWARDS ","15346 W LITTLE YORK RD # 203",HOUSTON,TX,77084,1437,"Harris County",48201,29.867916,-95.640034,"155 MILL RD","WESTHAMPTON BEACH",NY,11978,2310,"Harris County",2,1,1,1979,1694,969,969,,0,2005-03-31,20050331,112508,R,1144670090058
7708407pZZ0s,7708407pZZ0s,435139067,"TONY TAYLOR ","17815 GLENWOLF DR",HOUSTON,TX,77084,1619,"Harris County",48201,29.866724,-95.682121,"9032 SOQUEL DR",APTOS,CA,95003,4036,"Harris County",26,2,1,1981,4199,812,812,,0,2007-03-29,20070329,114957,R,1147020050004
7708407pZOBs,7708407pZOBs,607607747,"HENRY E WHITMIRE ","18543 DENISE DALE LN",HOUSTON,TX,77084,3841,"Harris County",48201,29.826958,-95.689296,"110 BENNETT AVE APT 1H","NEW YORK",NY,10033,2342,"Harris County",1,3,2,1980,4095,1348,1348,57.93,78100,2000-01-31,20000131,179752,R,1144560060005
7708407pY4Xs,7708407pY4Xs,409537629,"WILEY D SEITZLER ","19311 COPPERVINE LN",HOUSTON,TX,77084,4875,"Harris County",48201,29.793014,-95.709448,"1877 HILLARY CT","SIMI VALLEY",CA,93065,2208,"Harris County",5,3,2,1983,4901,1406,1406,,0,2012-10-19,20121019,169339,R,1144190090024
7708407pXyys,7708407pXyys,364871259,"PROGRESS RESIDENTIAL BORROWER 1 LLC","19523 LAKE HOLLOW LN",HOUSTON,TX,77084,4780,"Harris County",48201,29.793986,-95.713724,"PO BOX 4090",SCOTTSDALE,AZ,85261,4090,"Harris County",1938,3,2,1983,5249,1406,1406,65.43,92000,2006-07-07,20060707,170598,R,1144190050007
7708407pXyts,7708407pXyts,449438145,"SWH 2017 1 BORROWER LP","19607 LAKE HOLLOW LN",HOUSTON,TX,77084,4768,"Harris County",48201,29.793986,-95.714086,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Harris County",805,3,2,1983,5249,1618,1618,,0,2014-12-19,20141219,185561,R,1144190050005
7708407pXxus,7708407pXxus,560209676,"HOME SFR BORROWER LLC","19506 LAKE HOLLOW LN",HOUSTON,TX,77084,4779,"Harris County",48201,29.794408,-95.713105,"3505 KOGER BLVD STE 400",DULUTH,GA,30096,7672,"Harris County",1755,3,2,1983,4800,1818,1818,44.05,80101,2013-02-11,20130211,179572,R,1144190040023
7708407pXxDs,7708407pXxDs,415977046,"EMILIO GARCIA ","1806 FOXLAKE DR",HOUSTON,TX,77084,4762,"Harris County",48201,29.793893,-95.715444,"5561 SANTA ANITA AVE APT 7","TEMPLE CITY",CA,91780,2907,"Harris County",1,4,2,1983,5249,2449,2449,48.18,118000,2014-05-13,20140513,197784,R,1144190040005
7708407pXwvs,7708407pXwvs,408033659,"CERBERUS SFR HOLDINGS LP","2606 OLSTER DR",HOUSTON,TX,77084,4337,"Harris County",48201,29.806577,-95.710632,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1983,6303,1527,1527,,0,2014-02-19,20140219,170003,R,1150510010017
7708407pXvys,7708407pXvys,408620034,"RICARDO RIVAS ","19711 LAKE HOLLOW LN",HOUSTON,TX,77084,4716,"Harris County",48201,29.793983,-95.716865,"2211 ARLEEN WAY","SAN JOSE",CA,95130,1904,"Harris County",4,4,2,1979,5249,2054,2054,61.58,126500,2014-12-11,20141211,196386,R,1144190020008
7708407pXvrs,7708407pXvrs,443069304,"CAMBRIDGE HOLDING LLC","19723 LAKE HOLLOW LN",HOUSTON,TX,77084,4716,"Harris County",48201,29.79398,-95.71738,"1613 CHELSEA RD # 277","SAN MARINO",CA,91108,2419,"Harris County",7,4,2,1979,5249,1866,1866,,0,2007-07-02,20070702,187013,R,1144190020005
7708407pXvds,7708407pXvds,440725513,"JASON HUNT ","1819 FOXLAKE DR",HOUSTON,TX,77084,4763,"Harris County",48201,29.794318,-95.715967,"1622 BEGEN AVE","MOUNTAIN VIEW",CA,94040,3721,"Harris County",12,3,2,1980,5249,2290,2290,44.62,102200,2014-07-25,20140725,187781,R,1144190010025
7708407pX-0s,7708407pX-0s,408033659,"CERBERUS SFR HOLDINGS LP","2635 WOODSORREL DR",HOUSTON,TX,77084,4349,"Harris County",48201,29.806958,-95.708152,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,3,2,1983,7087,1735,1735,,0,2014-02-19,20140219,184177,R,1150510010062
7708407pVR9s,7708407pVR9s,560209676,"HOME SFR BORROWER LLC","5255 BEAVERBROOK DR",HOUSTON,TX,77084,3078,"Harris County",48201,29.853746,-95.638672,"3505 KOGER BLVD STE 400",DULUTH,GA,30096,7672,"Harris County",1755,3,2,1983,3023,1623,1623,,0,2012-10-22,20121022,154661,R,1151990040034
7708407pS3rs,7708407pS3rs,362163911,"ALFREDO ALQUICIRA ","16719 BRITFORD",HOUSTON,TX,77084,1205,"Harris County",48201,29.875543,-95.662847,"1922 ALWYNE DR",INDIANAPOLIS,IN,46227,6102,"Harris County",1,3,2,1980,5998,1772,1772,64.10,113600,2014-06-30,20140630,170076,R,1138620000036
7708407pS3ls,7708407pS3ls,382409033,"TAH 2016 1 BORROWER LLC","16726 BRITFORD",HOUSTON,TX,77084,1206,"Harris County",48201,29.875993,-95.663236,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Harris County",1271,4,2,1980,4400,2349,2349,,0,2013-07-08,20130708,205191,R,1138620000031
7708407pRlNs,7708407pRlNs,436575288,"HPA TEXAS SUB 2016 2 LLC","15203 YORKPOINT DR",HOUSTON,TX,77084,1488,"Harris County",48201,29.869982,-95.635845,"180 N STETSON AVE STE 3650",CHICAGO,IL,60601,6709,"Harris County",28,2,2,1983,9400,1876,1876,31.34,58800,1994-01-11,19940111,187896,R,1138520000024
7708407pRbss,7708407pRbss,449438145,"SWH 2017 1 BORROWER LP","6610 BELLFIELD MANOR LN",HOUSTON,TX,77084,1460,"Harris County",48201,29.872353,-95.637942,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Harris County",805,3,2,1982,7667,1674,1674,,0,2013-06-21,20130621,177073,R,1138500000022
7708407pRRps,7708407pRRps,560209676,"HOME SFR BORROWER LLC","4739 CAIRNSEAN ST",HOUSTON,TX,77084,2539,"Harris County",48201,29.843972,-95.663647,"3505 KOGER BLVD STE 400",DULUTH,GA,30096,7672,"Harris County",1755,3,2,1981,5998,1593,1593,54.61,87000,2014-05-13,20140513,177467,R,1141430040034
7708407pRRjs,7708407pRRjs,430281203,"JOSEPH W FREY FAMILY TRUST","4803 CAIRNSEAN ST",HOUSTON,TX,77084,2541,"Harris County",48201,29.84464,-95.663649,"248 MORNING CANYON RD","CORONA DEL MAR",CA,92625,2640,"Harris County",2,3,2,1982,5998,1666,1666,,0,1994-04-29,19940429,181758,R,1141430040030
7708407pRPzs,7708407pRPzs,408033659,"CERBERUS SFR HOLDINGS LP","4810 GLENVILLAGE ST",HOUSTON,TX,77084,2520,"Harris County",48201,29.844973,-95.663981,"1850 PARKWAY PL SE STE 900",MARIETTA,GA,30067,8261,"Harris County",3726,4,2,1981,5998,1860,1860,,0,2014-01-06,20140106,176038,R,1141430040007
7708407pRMRs,7708407pRMRs,437018692,"MNSF II W1 LLC","4623 GLENVILLAGE ST",HOUSTON,TX,77084,2523,"Harris County",48201,29.841131,-95.66445,"6836 MORRISON BLVD STE 320",CHARLOTTE,NC,28211,4399,"Harris County",1126,3,2,1980,6299,1648,1648,,0,2015-10-02,20151002,173143,R,1141430030002
7708407pPp4s,7708407pPp4s,560209676,"HOME SFR BORROWER LLC","6603 FELGATE CREEK CT",HOUSTON,TX,77084,6282,"Harris County",48201,29.871876,-95.635488,"3505 KOGER BLVD STE 400",DULUTH,GA,30096,7672,"Harris County",1755,3,2,1982,7153,1481,1481,45.98,68100,2013-03-14,20130314,165840,R,1138470000032
7708407pPjas,7708407pPjas,380519487,"RINGFIELD LP","15010 RINGFIELD DR",HOUSTON,TX,77084,1473,"Harris County",48201,29.869407,-95.634071,"340 S LEMON AVE # 2876",WALNUT,CA,91789,2706,"Harris County",1,3,2,1983,8046,1712,1712,52.57,90000,2010-06-28,20100628,180337,R,1138440000035
7708407pPKWs,7708407pPKWs,560209676,"HOME SFR BORROWER LLC","15746 FOX SPRINGS DR",HOUSTON,TX,77084,3057,"Harris County",48201,29.855163,-95.634901,"3505 KOGER BLVD STE 400",DULUTH,GA,30096,7672,"Harris County",1755,3,2,1978,6242,1568,1568,,0,2013-07-19,20130719,177086,R,1137240000132
7708407pPKVs,7708407pPKVs,436950655,"LIAN TUAN ","15742 FOX SPRINGS DR",HOUSTON,TX,77084,3057,"Harris County",48201,29.855205,-95.634721,"5 HIGH POINT WAY",PISCATAWAY,NJ,08854,5002,"Harris County",1,3,2,1978,6242,1531,1531,48.98,75000,2004-07-13,20040713,157176,R,1137240000131
7708407pPBFs,7708407pPBFs,429850407,"YAMASA CO LTD","17606 FIELDGLEN DR",HOUSTON,TX,77084,1112,"Harris County",48201,29.873817,-95.676707,"PO BOX 4090",SCOTTSDALE,AZ,85261,4090,"Harris County",3150,3,2,1980,6508,1305,1305,68.81,89800,2007-03-28,20070328,151411,R,1136050000011
7708407pPAjs,7708407pPAjs,577227791,"JENNIFER AIKMAN ","17602 FIELDGLEN DR",HOUSTON,TX,77084,1112,"Harris County",48201,29.873819,-95.676517,"3959 UTAH CT",EXPORT,PA,15632,2547,"Harris County",1,3,1,1980,6826,1278,1278,56.96,72800,2001-06-15,20010615,148654,R,1136050000010
