Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2160103r1zts,2160103r1zts,357808229,"EUGENE B MECHLING JR ","222 S WASHINGTON ST",EASTON,MD,21601,2914,"Talbot County",24041,38.768812,-76.075322,"700 PORT ST APT 4103",EASTON,MD,21601,8128,"Talbot County",1,0,1,1963,13400,2030,2030,91.13,185000,1986-11-26,19861126,398019,R,01-004190
2160103r1wWs,2160103r1wWs,447965749,"WEST STREET GROUP LLC","112 S WEST ST",EASTON,MD,21601,2509,"Talbot County",24041,38.772035,-76.076992,"PO BOX 857",EASTON,MD,21601,8916,"Talbot County",1,0,0,1940,5460,,6812,62.38,425000,,,604400,C,01-003550
2160103r1u-s,2160103r1u-s,426320586,"HAROLD THEODORE SLAUGHTER ","114 W OAK AVE",EASTON,MD,21601,2529,"Talbot County",24041,38.758745,-76.075324,"3055 HARBOR DR APT 1601","FORT LAUDERDALE",FL,33316,2459,"Talbot County",4,0,2,1983,35002,2853,2853,,0,,,468142,R,01-058231
2160103r1r4s,2160103r1r4s,394244821,"WILLIAM EDWARD ROBERTS ","125 S WEST ST",EASTON,MD,21601,2508,"Talbot County",24041,38.771412,-76.077592,"PO BOX 514","SAINT MICHAELS",MD,21663,0514,"Talbot County",2,0,1,1900,3190,968,968,,0,,,83265,R,01-003046
2160103r1nhs,2160103r1nhs,411414722,"TOWN OF EASTON","34 S LOCUST LN",EASTON,MD,21601,3541,"Talbot County",24041,38.772822,-76.070433,"14 S HARRISON ST",EASTON,MD,21601,3006,"Talbot County",9,0,1,1900,1760,760,448,32.89,25000,,,22547,R,01-002562
2160103r1irs,2160103r1irs,354560605,"PERDUE AGRIBUSINESS GRAIN LLC","505 BROOKLETTS AVE",EASTON,MD,21601,3839,"Talbot County",24041,38.771305,-76.067631,"31149 OLD OCEAN CITY RD",SALISBURY,MD,21804,1806,"Talbot County",29,0,0,1964,94090,,4344,706.95,3071000,2012-09-21,20120921,1095500,C,01-001876
2160103r1hfs,2160103r1hfs,414367051,"MID SHORE VENTURES LLC","719 GOLDSBOROUGH ST",EASTON,MD,21601,4914,"Talbot County",24041,38.77717,-76.062269,"1 NEWLANDS ST","CHEVY CHASE",MD,20815,4201,"Talbot County",1,0,0,1951,9600,,1800,186.11,335000,,,220400,C,01-001612
2160103r1bns,2160103r1bns,569689084,"G M RENTALS L L C","10 S THOROUGHGOOD LN",EASTON,MD,21601,3000,"Talbot County",24041,38.773082,-76.071973,"29468 LAURWAYN DR APT 9",TRAPPE,MD,21673,1676,"Talbot County",3,0,1,1910,8315,968,968,51.65,50000,,,139088,R,01-000748
2160103r1b8s,2160103r1b8s,375036760,"ROBERT G SHANNAHAN ","108 TALBOT LN",EASTON,MD,21601,2925,"Talbot County",24041,38.772178,-76.073564,"114 GOLDSBOROUGH ST",EASTON,MD,21601,3173,"Talbot County",7,0,0,,2744,,0,,70000,,,50131,,01-000527
2160103r1UIs,2160103r1UIs,369961778,"OCV LOCUST LANE LLC","112 S LOCUST LN",EASTON,MD,21601,3524,"Talbot County",24041,38.772085,-76.070373,"29804 SPARKIE LN","QUEEN ANNE",MD,21657,3200,"Talbot County",1,0,0,,4000,,0,,13500,2015-01-27,20150127,152910,,01-018752
2160103r1Sxs,2160103r1Sxs,435711862,"SCOTT D JARRETT ","706 HIGH ST",EASTON,MD,21601,4017,"Talbot County",24041,38.769799,-76.064573,"7761 E SHORE RD",PASADENA,MD,21122,1552,"Talbot County",7,0,1,1956,13484,1144,1144,148.28,169635,,,212850,R,01-018418
2160103r1Sgs,2160103r1Sgs,602496891,"ELIZABETH L MCCLANAHAN ","115 S LOCUST LN",EASTON,MD,21601,3523,"Talbot County",24041,38.772076,-76.070835,"22 N PARK ST",EASTON,MD,21601,3948,"Talbot County",1,0,2,2005,3780,1263,1263,126.68,160000,,,69476,R,01-018310
2160103r1Ses,2160103r1Ses,391074987,"EMILE M RASIN ","122 S LOCUST LN",EASTON,MD,21601,3524,"Talbot County",24041,38.771818,-76.070357,"7526 ABBINGTON DR","OXON HILL",MD,20745,1509,"Talbot County",2,0,1,1900,3328,1232,1232,2.51,3104,,,74259,R,01-018302
2160103r1Sbs,2160103r1Sbs,602715021,"SNT RENTALS LLC","134 N AURORA ST",EASTON,MD,21601,3645,"Talbot County",24041,38.777414,-76.071409,"PO BOX 1746",EASTON,MD,21601,8935,"Talbot County",1,0,1,1910,4500,1388,1388,28.81,40000,,,108677,R,01-026321
2160103r1Qqs,2160103r1Qqs,388796983,"SHARON P WILLIAMSON ","522 AUGUST ST",EASTON,MD,21601,3902,"Talbot County",24041,38.774909,-76.066826,"9401 PARSLEY DR","ELLICOTT CITY",MD,21042,1746,"Talbot County",2,0,2,1900,6250,1792,1792,,0,,,187749,R,01-017896
2160103r1Nos,2160103r1Nos,435744246,"B & A CHARTERS CORPORATION","33 S HARRISON ST",EASTON,MD,21601,3020,"Talbot County",24041,38.773035,-76.074879,"31 S HARRISON ST",EASTON,MD,21601,3020,"Talbot County",1,0,0,1890,2201,,1684,,100000,,,233231,R,01-025287
2160103r1KSs,2160103r1KSs,427025097,"NAI SATURN EASTERN LLC","139 N WASHINGTON ST",EASTON,MD,21601,3127,"Talbot County",24041,38.776573,-76.076935,"250 E PARKCENTER BLVD",BOISE,ID,83706,3940,"Talbot County",28,0,0,1967,63598,,22547,31.04,700000,1985-03-29,19850329,1017100,C,01-024329
2160103r1GSs,2160103r1GSs,381708788,"TOWN OF EASTON","46 PENNSYLVANIA AVE",EASTON,MD,21601,3627,"Talbot County",24041,38.775487,-76.068502,"PO BOX 520",EASTON,MD,21601,8908,"Talbot County",33,0,0,1920,23522,,1267,,0,,,174900,C,01-054686
2160103r19vs,2160103r19vs,369567901,"PHILIP POWELL ","316 SOUTH ST",EASTON,MD,21601,3532,"Talbot County",24041,38.772287,-76.070332,"804 DOVERBROOK ST",EASTON,MD,21601,4902,"Talbot County",2,0,1,1900,2538,1224,1224,,0,,,141598,R,01-009354
2160103r19os,2160103r19os,431539299,"13 GOLDSBOROUGH LLC","15 GOLDSBOROUGH ST # 1-1727",EASTON,MD,21601,3119,"Talbot County",24041,38.775854,-76.075683,"13 GOLDSBOROUGH ST",EASTON,MD,21601,3119,"Talbot County",2,0,0,1930,980,,980,285.71,280000,2014-12-11,20141211,240100,C,01-009303
0000003mE1js,0000003mE1js,437861489,"GEORGE B BAKER ","503 HENRY ST",CAMBRIDGE,MD,21613,2434,"Dorchester County",24019,38.567345,-76.065733,"5 MERRYWEATHER DR",CAMBRIDGE,MD,21613,1344,"Dorchester County",2,0,0,1964,15800,,3064,24.47,75000,2015-07-14,20150714,140000,C,07-141025
0000003mAyes,0000003mAyes,403863010,"BLACKWATER LAND COMPANY LLC","500 ACADEMY ST",CAMBRIDGE,MD,21613,2302,"Dorchester County",24019,38.567953,-76.075574,"104 REGULATOR DR N",CAMBRIDGE,MD,21613,1322,"Dorchester County",13,0,0,1935,3212,,3386,,140000,2010-06-30,20100630,201201,R,07-146329
