Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
0204503zd2Ss,0204503zd2Ss,443654386,"THOMAS MAGUIRE ","67 D ST",HULL,MA,02045,1957,"Plymouth County",25023,42.294478,-70.878601,"27 COLONIAL DR",MANSFIELD,MA,02048,3096,"Plymouth County",3,3,2,1956,7145,2394,2394,,0,,,583992,R,"HULL M:00017 P:00097"
0271903tsCes,0271903tsCes,392330775,"JANET D SILVERMAN ","22 ALDER ST",FAIRHAVEN,MA,02719,2202,"Bristol County",25005,41.59374,-70.837171,"6 GOODNOW LN",FRAMINGHAM,MA,01702,5505,"Bristol County",2,3,2,1948,12201,1512,1512,350.52,530000,,,611341,R,"FAIR M:00043A L:00019 S:"
0206603-9SDs,0206603-9SDs,440874676,"US BANK NA","59 GREENFIELD LN",SCITUATE,MA,02066,4523,"Plymouth County",25023,42.184205,-70.730691,"15480 LAGUNA CANYON RD STE 100",IRVINE,CA,92618,2132,"Plymouth County",53,3,2,1947,15950,1760,1760,,0,,,550359,R,"SCIT M:054 B:001 L:018"
0234603zs7_s,0234603zs7_s,400831018,"WILLIAM BROWN ","77 PEARL ST",MIDDLEBORO,MA,02346,2209,"Plymouth County",25023,41.895324,-70.910579,"77 PEARL ST",MIDDLEBORO,MA,02346,2209,"Plymouth County",1,5,3,1910,12197,2829,2829,,,,,441835,R,"MIDD M:0050K L:4562 U:0000"
0274003u593s,0274003u593s,554936943,"BEBIS IRT","24 ANTHONY TER","NEW BEDFORD",MA,02740,1801,"Bristol County",25005,41.647349,-70.965313,"PO BOX 862",LAKEVILLE,MA,02347,0862,"Bristol County",1,3,2,1987,13342,1978,1978,,,,,412720,R,"NEWB M:0120 L:0043"
0212403-avds,0212403-avds,365239683,"DEUTSCHE BANK NATL T CO","52 NELSON ST","DORCHESTER CENTER",MA,02124,4248,"Suffolk County",25025,42.281714,-71.082009,"1661 WORTHINGTON RD STE 100","WEST PALM BEACH",FL,33409,6493,"Suffolk County",39,5,2,1920,4500,2499,2499,172.86,432000,,,506576,R,"DORC W:17 P:02512 S:000"
0234703zjBls,0234703zjBls,419434610,"EDWARD H TRACY ","93 HOWLAND RD",LAKEVILLE,MA,02347,2237,"Plymouth County",25023,41.795224,-70.986897,"2660 SUNCOAST LAKES BLVD","PUNTA GORDA",FL,33980,5248,"Plymouth County",3,4,3,1985,70436,2082,2082,127.28,265000,,,482642,R,"LAKE M:00013 B:0001 L:007D"
0273903zhubs,0273903zhubs,390830886,"12 BRIAR RD RT","12 BRIAR RD",MATTAPOISETT,MA,02739,4237,"Plymouth County",25023,41.649494,-70.763218,"47 ACUSHNET RD",MATTAPOISETT,MA,02739,1560,"Plymouth County",1,4,2,1906,7500,1913,1913,,,,,668499,R,"MATT M:2.A L:19.0"
0273903zhsIs,0273903zhsIs,450351031,"ALLEN A AUERR ","10 AVENUE B",MATTAPOISETT,MA,02739,2578,"Plymouth County",25023,41.654879,-70.75935,"PO BOX 347",FRANKLIN,MA,02038,0347,"Plymouth County",2,3,2,1963,7500,1618,1618,,,,,490071,R,"MATT M:2.A L:119.0"
0277703uFT3s,0277703uFT3s,382187132,"GLORIA J LYNCH ","132 MACOMBER AVE",SWANSEA,MA,02777,2310,"Bristol County",25005,41.730718,-71.206935,"31 SKARET RD","EAST HARTLAND",CT,06027,1316,"Bristol County",2,4,2,1950,25265,2336,2336,,,,,317087,R,"SWAN M:053.0 B:0322 L:00000"
0277103uMsws,0277103uMsws,552874598,"GAIL ARDITO ","239 COUNTY ST",SEEKONK,MA,02771,5604,"Bristol County",25005,41.811592,-71.329674,"251 COUNTY ST",SEEKONK,MA,02771,5604,"Bristol County",2,5,3,1900,15246,1930,1930,31.08,60000,,,270452,R,"SEEK M:0100 B:0000 L:00130"
0277103uCO7s,0277103uCO7s,589866428,"INFINITY HOMES LLC","91 JACOB ST",SEEKONK,MA,02771,1601,"Bristol County",25005,41.834871,-71.307234,"424 E WASHINGTON ST Unit 6","NORTH ATTLEBORO",MA,02760,2378,"Bristol County",1,4,2,1929,174240,2170,2170,191.24,415000,,,496469,R,"SEEK M:0170 B:0000 L:00580"
0212503-Mx6s,0212503-Mx6s,429012399,"JENNIFER LAM ","10 MIDLAND ST",DORCHESTER,MA,02125,3334,"Suffolk County",25025,42.311519,-71.054304,"11 MIDLAND ST",DORCHESTER,MA,02125,3335,"Suffolk County",3,4,2,1905,3600,1840,1840,380.43,700000,,,825744,R,"DORC W:13 P:02213 S:000"
0276903uLofs,0276903uLofs,436443160,"ALESIA AMODIA ","117 WHEELER ST",REHOBOTH,MA,02769,1101,"Bristol County",25005,41.821141,-71.279544,"101 ROCK ST","FALL RIVER",MA,02720,3133,"Bristol County",1,3,2,1979,136230,2848,2848,,,,,683741,R,"REHO M:00025 B:00004"
0276003u2pKs,0276003u2pKs,382443153,"FRANCES KELLEHER ","743 HIGH ST","NORTH ATTLEBORO",MA,02760,4488,"Bristol County",25005,41.984731,-71.372465,"PO BOX 34",FRANKLIN,MA,02038,0034,"Bristol County",2,3,2,1974,304920,1858,1858,,,,,449146,R,"NATT M:0032 B:0009 L:0000"
0274803tki5s,0274803tki5s,441592709,"JOSEPHINE W LAUDERDALE ","220 ROCKLAND ST","SOUTH DARTMOUTH",MA,02748,2331,"Bristol County",25005,41.602341,-70.951958,"60 SORRENTO AVE",METHUEN,MA,01844,6331,"Bristol County",2,2,2,1996,17860,1798,1798,236.31,424900,,,429735,R,"DART M:0127 B:0155 L:0001"
0204503zis4s,0204503zis4s,357434986,"LOUIS EYSTER ","155 MANOMET AVE",HULL,MA,02045,2127,"Plymouth County",25023,42.291025,-70.876286,"6 LOEW CIR",MILTON,MA,02186,1044,"Plymouth County",2,4,2,1915,5539,2173,2173,202.48,440000,,,558061,R,"HULL M:00019 P:00074"
0212603-ewys,0212603-ewys,409463656,"RICHARD WARING ","181 SAVANNAH AVE",MATTAPAN,MA,02126,1346,"Suffolk County",25025,42.272903,-71.102273,"181 SAVANNAH AVE",MATTAPAN,MA,02126,1346,"Suffolk County",1,2,2,1950,7560,1611,1611,,,,,484601,R,"MATT W:18 P:02787 S:000"
0205003zhCGs,0205003zhCGs,582928986,"OSULLIVAN CAFARELLA ","21 STEAMBOAT DR",MARSHFIELD,MA,02050,4142,"Plymouth County",25023,42.070974,-70.68897,"0 SNOW RD STE 3",MARSHFIELD,MA,02050,3478,"Plymouth County",1,4,2,1978,22108,2058,2058,,,,,504716,R,"MARS M:0J04 B:0003 L:0033"
0271903ttPhs,0271903ttPhs,412319959,"JOHN C LEWIS ","23 NELSON AVE",FAIRHAVEN,MA,02719,1003,"Bristol County",25005,41.585343,-70.85613,"PO BOX 1529",SEDONA,AZ,86339,1529,"Bristol County",2,3,2,1995,32452,1728,1728,434.02,750000,,,678328,R,"FAIR M:000043 L:00215 S:"
0271903tsSns,0271903tsSns,398160945,"NEIL A HOURIHAN ","98 EBONY ST",FAIRHAVEN,MA,02719,2243,"Bristol County",25005,41.591867,-70.832091,"98 EBONY ST",FAIRHAVEN,MA,02719,2243,"Bristol County",1,3,2,1960,17999,1912,1912,172.07,329000,,,345310,R,"FAIR M:00043A L:00272 S:"
0230103zTpIs,0230103zTpIs,598981681,"KAD PROPERTIES LLC","79 MARTLAND AVE",BROCKTON,MA,02301,1425,"Plymouth County",25023,42.104889,-71.030215,"7 GREENHEYS ST APT 3",DORCHESTER,MA,02121,1948,"Plymouth County",2,4,2,1925,7958,2286,2286,109.36,250000,2020-06-25,20200625,380719,R,"BROC M:099 R:053 S:"
0273903zpgks,0273903zpgks,601225082,"KLG RT","15 BEACH ST",MATTAPOISETT,MA,02739,4235,"Plymouth County",25023,41.653764,-70.779567,"11 ADAMS ST",TAUNTON,MA,02780,2503,"Plymouth County",1,3,2,1935,10000,1827,1827,190.47,348000,2020-06-24,20200624,351751,R,"MATT M:5.A L:77.0"
0272403u05Ls,0272403u05Ls,602130812,"L & M REAL ESTATE INVS LLC","160 FOOTE ST","FALL RIVER",MA,02724,1334,"Bristol County",25005,41.687221,-71.179746,"466 KING ST","FALL RIVER",MA,02724,1918,"Bristol County",1,4,2,1930,6386,2166,2166,96.22,208425,2020-06-23,20200623,255406,R,"FALL M:0H-13 B:0000 L:0016"
0230203zW7as,0230203zW7as,601972716,"YVONNE CHANCE ","245 SAWTELL AVE",BROCKTON,MA,02302,1652,"Plymouth County",25023,42.109671,-71.014181,"245 SAWTELL AVE",BROCKTON,MA,02302,1652,"Plymouth County",1,3,2,1910,7919,1467,1467,261.07,383000,2020-06-22,20200622,405260,R,"BROC M:172 R:219 S:"
0236403zhzos,0236403zhzos,601149276,"CLAIR P STCLAIR ","17 MARSH RD",KINGSTON,MA,02364,1528,"Plymouth County",25023,41.996801,-70.711581,"9 WINSLOW ST",PLYMOUTH,MA,02360,3312,"Plymouth County",1,4,2,1934,20473,2886,2886,188.14,543000,2020-05-28,20200528,533997,R,"KING M:0038 B:0017"
0234109A3dvs,0234109A3dvs,601198304,"TRIOLOGY PROPERTIES LLC","1057 WHITMAN ST",HANSON,MA,02341,1090,"Plymouth County",25023,42.080226,-70.901525,"190 HIGH ST",HINGHAM,MA,02043,3359,"Plymouth County",1,3,2,1965,30013,2728,2728,104.83,286000,2020-05-18,20200518,280335,R,"HANS M:110 B:0 P:18A-1"
0213103-lPFs,0213103-lPFs,558800149,"COOPERATIVE BANK","12 AMHERST ST",ROSLINDALE,MA,02131,3005,"Suffolk County",25025,42.286233,-71.13158,"40 BELGRADE AVE",ROSLINDALE,MA,02131,3007,"Suffolk County",2,4,2,1920,5000,1988,1988,314.38,625000,2020-05-11,20200511,664469,R,"ROSL W:20 P:00159 S:000"
0272603u5Mhs,0272603u5Mhs,596019307,"R & M INDUSTRIES LLC","861 WHETSTONE HILL RD",SOMERSET,MA,02726,3701,"Bristol County",25005,41.777254,-71.15199,"42 RUSSELLS MILLS RD","SOUTH DARTMOUTH",MA,02748,1752,"Bristol County",1,4,2,1971,10019,1852,1852,129.58,240000,2020-04-14,20200414,383855,R,"SOME M:0E5 L:0209"
0238203-8-fs,0238203-8-fs,598920205,"MARCIO M DACOSTA ","38 CANDLEWICK LN",WHITMAN,MA,02382,1613,"Plymouth County",25023,42.088995,-70.907979,"38 CANDLEWICK LN",WHITMAN,MA,02382,1613,"Plymouth County",1,3,2,1970,17001,2967,2967,112.90,335000,2020-04-09,20200409,322239,R,"WHIT M:033B B:0097 L:31R"
0273903zi6bs,0273903zi6bs,594195363,"DEVIN SPRAGUE ","3 BYRNE AVE",MATTAPOISETT,MA,02739,2381,"Plymouth County",25023,41.641456,-70.808308,"3 BYRNE AVE",MATTAPOISETT,MA,02739,2381,"Plymouth County",1,3,2,1910,10063,1612,1612,208.37,335900,2020-04-03,20200403,322069,R,"MATT M:12.A L:10.0"
0234603zp2os,0234603zp2os,402240717,"WELLS FARGO BANK NA","153 MILLER ST",MIDDLEBORO,MA,02346,3124,"Plymouth County",25023,41.835223,-70.866172,"3476 STATEVIEW BLVD","FORT MILL",SC,29715,7203,"Plymouth County",874,4,2,1951,47916,2342,2342,131.29,307500,2020-03-17,20200317,421574,R,"MIDD M:00092 L:1521 U:0000"
0274403u3Oxs,0274403u3Oxs,398788067,"ALTINO DEMELO ","197 SEYMOUR ST","NEW BEDFORD",MA,02744,1233,"Bristol County",25005,41.596579,-70.910056,"919 VICTORIA ST","NEW BEDFORD",MA,02745,3420,"Bristol County",5,5,2,1945,6399,1984,1984,46.37,92000,2020-02-28,20200228,274516,R,"NEWB M:0005 L:0105"
0234603ztRSs,0234603ztRSs,585323382,"KATHLEEN ANNELLO ","19 WEBSTER ST",MIDDLEBORO,MA,02346,2329,"Plymouth County",25023,41.890017,-70.908611,"19 WEBSTER ST",MIDDLEBORO,MA,02346,2329,"Plymouth County",1,5,2,1900,11761,2636,2636,178.30,470000,2020-02-25,20200225,470291,R,"MIDD M:0058C L:1437 U:0000"
0205003zlops,0205003zlops,382692786,"US BANK NA TR","1030 FOREST ST",MARSHFIELD,MA,02050,6272,"Plymouth County",25023,42.134079,-70.746721,"3217 DECKER LAKE DR","WEST VALLEY CITY",UT,84119,3284,"Plymouth County",65,3,2,1970,60984,1928,1928,197.28,380375,2020-02-15,20200215,407662,R,"MARS M:0D15 B:0003 L:0015"
0272003twGxs,0272003twGxs,372291763,"US BANK NA TR","56 STANLEY ST","FALL RIVER",MA,02720,5535,"Bristol County",25005,41.715584,-71.142074,"8950 CYPRESS WATERS BLVD",COPPELL,TX,75019,4620,"Bristol County",57,5,2,1900,2848,1949,1949,128.27,250000,2020-02-14,20200214,220788,R,"FALL M:0M-19 B:0000 L:0005"
0204303zlq_s,0204303zlq_s,562634024,"CCM 1016 LLC","8 STAGECOACH RD",HINGHAM,MA,02043,4834,"Plymouth County",25023,42.198757,-70.895768,"328 MAIN ST",HINGHAM,MA,02043,2825,"Plymouth County",1,4,2,1970,20221,2138,2138,332.08,710000,2020-02-06,20200206,723620,R,"HING M:156 B:0 L:41"
0274403u1Kos,0274403u1Kos,599692376,"HAWTHORNE PROPERTY MGMT","348 RODNEY FRENCH BLVD","NEW BEDFORD",MA,02744,1420,"Bristol County",25005,41.6043,-70.91455,"348 RODNEY FRENCH BLVD","NEW BEDFORD",MA,02744,1420,"Bristol County",1,4,2,1923,7266,1568,1568,79.71,125000,2020-02-06,20200206,329023,R,"NEWB M:0009 L:0055"
0271703u42Is,0271703u42Is,585347287,"US BANK NA TR","20 PIERCE WAY E","EAST FREETOWN",MA,02717,1024,"Bristol County",25005,41.752603,-71.005765,"1100 VIRGINIA DR STE 175","FORT WASHINGTON",PA,19034,3278,"Bristol County",1,2,3,1985,104109,2654,2654,143.46,380744,2020-02-05,20200205,498966,R,"FREE M:248 P:26"
0234103zfOqs,0234103zfOqs,402240717,"WELLS FARGO BANK NA","174 SPRING ST",HANSON,MA,02341,1041,"Plymouth County",25023,42.079173,-70.883912,"3476 STATEVIEW BLVD","FORT MILL",SC,29715,7203,"Plymouth County",874,4,3,1965,165964,1854,1854,205.66,381300,2020-02-04,20200204,509188,R,"HANS M:100 B:0 P:21A"
0270303tk-ws,0270303tk-ws,582575301,"HUGH R MCMURTERY ","41 BAYBERRY HILL RD",ATTLEBORO,MA,02703,5801,"Bristol County",25005,41.922441,-71.289865,"8 LEDGEWOOD CIR",ATTLEBORO,MA,02703,5263,"Bristol County",1,4,2,1952,74014,2301,2301,67.36,155000,2020-01-24,20200124,418619,R,"ATTL M:84 L:32"
0234603zpXys,0234603zpXys,395854209,"GO AMERICA LLC","52 EVERETT ST",MIDDLEBORO,MA,02346,2010,"Plymouth County",25023,41.895734,-70.917967,"3115 MELROSE DR STE 130",CARLSBAD,CA,92010,6690,"Plymouth County",37,4,2,1900,10890,2037,2037,117.65,239663,2020-01-24,20200124,328917,R,"MIDD M:0050I L:4236 U:0000"
0236003-4zBs,0236003-4zBs,434411240,"BANK NEW YORK MELLON TR","155 SCARLET DR",PLYMOUTH,MA,02360,2339,"Plymouth County",25023,41.811863,-70.610078,"8950 CYPRESS WATERS BLVD",COPPELL,TX,75019,4620,"Plymouth County",6,3,2,1988,34811,2618,2618,88.45,231575,2020-01-23,20200123,343114,R,"PLYM M:0121 B:0000 L:0016"
0274803tmXks,0274803tmXks,399171241,"US BANK NA TR","24 CHESTNUT ST","SOUTH DARTMOUTH",MA,02748,3509,"Bristol County",25005,41.589344,-70.938898,"13801 WIRELESS WAY","OKLAHOMA CITY",OK,73134,2500,"Bristol County",405,2,2,1950,20909,1633,1633,313.91,512630,2019-12-31,20191231,494871,R,"DART M:0118 B:0063 L:0000"
0272103tprus,0272103tprus,579385562,"ANTONIO ALMEIDA ","919 MIDDLE ST","FALL RIVER",MA,02721,1737,"Bristol County",25005,41.692683,-71.161482,"919 MIDDLE ST","FALL RIVER",MA,02721,1737,"Bristol County",1,5,2,1925,5829,2760,2760,54.34,150000,2019-12-16,20191216,169159,R,"FALL M:0G-09 B:0000 L:0004"
0236003zv3Os,0236003zv3Os,367489743,"WELLS FARGO BANK NA TR","336 BILLINGTON ST",PLYMOUTH,MA,02360,3536,"Plymouth County",25023,41.931719,-70.670834,"3217 DECKER LAKE DR","WEST VALLEY CITY",UT,84119,3284,"Plymouth County",19,4,3,1993,71401,2536,2536,152.60,387000,2019-12-05,20191205,515988,R,"PLYM M:0089 B:0000 L:0038"
0274003txMUs,0274003txMUs,425912170,"VICTORIA SOUZA ","196 REED ST","NEW BEDFORD",MA,02740,2479,"Bristol County",25005,41.629588,-70.946277,"24 JONATHAN ST","NEW BEDFORD",MA,02740,2432,"Bristol County",2,4,2,1925,7449,2340,2340,139.95,327500,2019-11-25,20191125,338616,R,"NEWB M:0044 L:0496"
0272403tubXs,0272403tubXs,583729846,"NORMAND J HAMEL ","864 BAY ST","FALL RIVER",MA,02724,1324,"Bristol County",25005,41.689522,-71.180483,"864 BAY ST","FALL RIVER",MA,02724,1324,"Bristol County",1,5,2,1900,8674,1638,1638,46.39,76000,2019-11-15,20191115,195362,R,"FALL M:0H-16 B:0000 L:0001"
0206603zwfgs,0206603zwfgs,413588990,"US BANK NA TR","47 PENNFIELD RD",SCITUATE,MA,02066,4013,"Plymouth County",25023,42.190557,-70.744476,"15480 LAGUNA CANYON RD STE 100",IRVINE,CA,92618,2132,"Plymouth County",66,4,2,1964,22700,2206,2206,178.53,393856,2019-11-14,20191114,332509,R,"SCIT M:044 B:002 L:006L"
0236003-0sVs,0236003-0sVs,576676145,"STEPHEN KEVILLE ","93 MANOMET POINT RD",PLYMOUTH,MA,02360,1132,"Plymouth County",25023,41.920191,-70.551379,"93 MANOMET POINT RD",PLYMOUTH,MA,02360,1132,"Plymouth County",1,2,3,1994,33939,2642,2642,211.58,559000,2019-10-30,20191030,561194,R,"PLYM M:0046 B:0000 L:019A-2"
0204503zh76s,0204503zh76s,396128542,"RENEE E PRIGGS ","11 MARGINAL RD",HULL,MA,02045,2809,"Plymouth County",25023,42.272135,-70.866583,"66 MASTERS CT","SANTA ROSA BEACH",FL,32459,8103,"Plymouth County",1,3,2,1963,5000,1542,1542,439.68,678000,2019-09-30,20190930,679223,R,"HULL M:00035 P:00015"
0276903uM1es,0276903uM1es,573983698,"PINE TREE MEADOWS LLC","237 PINE ST",REHOBOTH,MA,02769,1321,"Bristol County",25005,41.846629,-71.283116,"29 CLARIDGE RD",SEEKONK,MA,02771,2805,"Bristol County",1,5,2,1996,120984,2032,2032,150.09,305000,2019-09-27,20190927,291224,R,"REHO M:00037 B:00023"
0235603tr6Us,0235603tr6Us,580799074,"EASTON 70 & 74 CENTER LLC","70 CENTER ST","NORTH EASTON",MA,02356,1857,"Bristol County",25005,42.062227,-71.102213,"365 MARLBOROUGH ST APT 1",BOSTON,MA,02115,1545,"Bristol County",1,3,3,1900,7405,1581,1581,172.67,273000,2019-09-13,20190913,395340,R,"EAST M:0021U B:0296 L:0000"
0234603zqCGs,0234603zqCGs,554769399,"USA HUD","319 PLYMOUTH ST",MIDDLEBORO,MA,02346,1622,"Plymouth County",25023,41.921333,-70.924879,"2401 NW 23RD ST STE 1A1","OKLAHOMA CITY",OK,73107,2448,"Plymouth County",17,3,2,1975,40075,1762,1762,99.08,174584,2019-09-04,20190904,266132,R,"MIDD M:00030 L:2444 U:0000"
0235103zOmxs,0235103zOmxs,571906718,"WELLS FARGO BANK NA","743 HANCOCK ST",ABINGTON,MA,02351,1035,"Plymouth County",25023,42.128677,-70.97494,"743 HANCOCK ST",ABINGTON,MA,02351,1035,"Plymouth County",1,3,2,1955,32216,1720,1720,288.95,497000,2019-07-30,20190730,470358,R,"ABIN M:50 L:20"
0212703-tszs,0212703-tszs,565385600,"50 ROGERS STREET LLC","50 ROGERS ST","SOUTH BOSTON",MA,02127,3562,"Suffolk County",25025,42.328908,-71.055128,"138 SPRING ST",EVERETT,MA,02149,4505,"Suffolk County",1,4,2,1910,1534,1462,1462,376.19,550000,2019-07-23,20190723,536790,R,"SBOS W:07 P:00741 S:000"
0236003-0HRs,0236003-0HRs,437783030,"BANK OF NEW YORK MELLON","720 SHIP POND RD",PLYMOUTH,MA,02360,1794,"Plymouth County",25023,41.865625,-70.574608,"3217 DECKER LAKE DR","WEST VALLEY CITY",UT,84119,3284,"Plymouth County",29,4,2,1999,124980,2763,2763,149.83,414000,2019-07-12,20190712,390747,R,"PLYM M:0065 B:0000 L:0011-9"
0270303tgzIs,0270303tgzIs,356621850,"ERIN E MORRISSEY ","53 DENNIS ST",ATTLEBORO,MA,02703,3613,"Bristol County",25005,41.940545,-71.292911,"4 BRIDGET WAY",ATTLEBORO,MA,02703,1707,"Bristol County",8,3,2,1940,15884,1808,1808,139.52,252258,2019-07-09,20190709,207371,R,"ATTL M:40 L:38"
0276903uA4ns,0276903uA4ns,440852248,"SANTANDER BANK NA","22 AGRICULTURAL AVE",REHOBOTH,MA,02769,1514,"Bristol County",25005,41.903554,-71.267325,"824 N MARKET ST STE 100",WILMINGTON,DE,19801,4937,"Bristol County",20,2,2,1959,28750,1881,1881,130.11,244755,2019-06-28,20190628,279501,R,"REHO M:00068 B:00027"
0278003uCk6s,0278003uCk6s,563695150,"TURTLE POND VENTURES LLC","54 WINTER ST",TAUNTON,MA,02780,1922,"Bristol County",25005,41.914805,-71.084551,"10 KARDON RD","HYDE PARK",MA,02136,1107,"Bristol County",1,3,2,1900,4792,2238,2238,37.98,85000,2019-06-27,20190627,365505,R,"TAUN M:47 L:387 U:"
0230203zbB0s,0230203zbB0s,399171241,"US BANK NA TR","59 PERRY AVE",BROCKTON,MA,02302,3606,"Plymouth County",25023,42.078191,-71.001214,"13801 WIRELESS WAY","OKLAHOMA CITY",OK,73134,2500,"Plymouth County",405,3,2,1900,7200,1951,1951,163.64,319272,2019-06-25,20190625,384970,R,"BROC M:139 R:034 S:"
0270303tg4Cs,0270303tg4Cs,397165325,FNMA,"365 S MAIN ST",ATTLEBORO,MA,02703,5805,"Bristol County",25005,41.924923,-71.289624,"PO BOX 650043",DALLAS,TX,75265,0043,"Bristol County",386,4,2,1900,39166,2325,2325,101.48,235957,2019-06-19,20190619,338613,R,"ATTL M:37 L:86"
0278003uCQIs,0278003uCQIs,554227571,"ASPEN PROPERTIES HOLDINGS","91 CRANE AVE S",TAUNTON,MA,02780,1202,"Bristol County",25005,41.925285,-71.131172,"60 COURT ST",TAUNTON,MA,02780,3201,"Bristol County",5,3,2,1940,261360,1864,1864,160.94,300000,2019-05-21,20190521,301771,R,"TAUN M:36 L:121 U:"
0236003-0Nys,0236003-0Nys,560804346,"KEVIN M SCIBILIO ","57 STAFFORD ST # C",PLYMOUTH,MA,02360,2911,"Plymouth County",25023,41.946662,-70.663289,"57 STAFFORD ST # C",PLYMOUTH,MA,02360,2911,"Plymouth County",1,3,2,1989,0,1525,1525,196.72,300000,2019-05-16,20190516,381548,R,"PLYM M:0027 B:065C L:0006-6A"
0236003zvu6s,0236003zvu6s,559701605,"HARLOW BISHOP HOUSE RT","22 SUMMER ST",PLYMOUTH,MA,02360,3456,"Plymouth County",25023,41.954145,-70.66422,"78 GROVE ST UNIT 2434","NORTH CONWAY",NH,03860,3735,"Plymouth County",1,3,2,1960,12197,2632,2632,144.37,380000,2019-04-30,20190430,406893,R,"PLYM M:0019 B:0000 L:000R-9"
0271803uGY6s,0271803uGY6s,439120396,"VINFEN CORP","1756 COUNTY ST","EAST TAUNTON",MA,02718,1302,"Bristol County",25005,41.861531,-71.041606,"950 CAMBRIDGE ST",CAMBRIDGE,MA,02141,1001,"Bristol County",65,3,2,1952,47045,1828,1828,120.62,220500,2019-04-25,20190425,307992,R,"TAUN M:127 L:37 U:"
0212603-dE7s,0212603-dE7s,399171241,"US BANK NA TR","52 OLD MORTON ST",MATTAPAN,MA,02126,2950,"Suffolk County",25025,42.272817,-71.071207,"13801 WIRELESS WAY","OKLAHOMA CITY",OK,73134,2500,"Suffolk County",405,2,2,1926,5080,2066,2066,208.99,431777,2019-04-02,20190402,680450,R,"MATT W:17 P:03736 S:000"
0204503zjA6s,0204503zjA6s,557535823,"PAULETTE A MARINO ","2 HILLSIDE RD",HULL,MA,02045,2908,"Plymouth County",25023,42.272172,-70.863809,"35 SMITH PL",COHASSET,MA,02025,1710,"Plymouth County",1,3,2,1900,3640,1950,1950,235.84,459900,2019-03-22,20190322,445178,R,"HULL M:00036 P:00005"
0230203zUdXs,0230203zUdXs,536153500,"BANK NEW YORK MELLON TR","51 EDWARD ST",BROCKTON,MA,02302,3032,"Plymouth County",25023,42.089902,-70.979177,"8742 LUCENT BLVD STE 300","HIGHLANDS RANCH",CO,80129,2386,"Plymouth County",7,2,2,1962,8682,1748,1748,140.44,245504,2019-02-06,20190206,291324,R,"BROC M:157 R:171 S:"
0204503zdNts,0204503zdNts,432963106,"DEUTSCHE BANK NATL T CO","62 WHITEHEAD AVE",HULL,MA,02045,2737,"Plymouth County",25023,42.277284,-70.87184,"3217 DECKER LAKE DR","WEST VALLEY CITY",UT,84119,3284,"Plymouth County",20,3,2,1920,4500,2130,2130,137.32,292500,2019-01-30,20190130,418816,R,"HULL M:00029 P:00097"
0215203-uQms,0215203-uQms,557613778,"JOSEPH CIAMPA ","32 MARSHALL ST",WINTHROP,MA,02152,2719,"Suffolk County",25025,42.380202,-70.989765,"32 MARSHALL ST",WINTHROP,MA,02152,2719,"Suffolk County",1,5,2,1900,5304,1736,1736,201.61,350000,2019-01-11,20190111,364104,R,"WINT M:047 L:082"
0232403zPGAs,0232403zPGAs,553145246,"BANK OF NEW YORK MELLON","32 MICHAEL RD",BRIDGEWATER,MA,02324,1638,"Plymouth County",25023,42.005803,-70.968793,"32 MICHAEL RD",BRIDGEWATER,MA,02324,1638,"Plymouth County",1,2,2,1985,0,1544,1544,200.12,309000,2019-01-10,20190110,297263,R,"BRID M:004 L:033-032"
0276003tw9vs,0276003tw9vs,419821387,"US BANK NA TR","18 LOOMIS ST","NORTH ATTLEBORO",MA,02760,4321,"Bristol County",25005,41.928239,-71.359101,"3701 REGENT BLVD",IRVING,TX,75063,2312,"Bristol County",31,4,2,1970,14810,2294,2294,133.87,307100,2018-12-12,20181212,0,R,"NATT M:0041 B:0040 L:0000"
0232403zQ9Xs,0232403zQ9Xs,365239683,"DEUTSCHE BANK NATL T CO","26 NORLEN PARK",BRIDGEWATER,MA,02324,2231,"Plymouth County",25023,41.971574,-71.002114,"1661 WORTHINGTON RD STE 100","WEST PALM BEACH",FL,33409,6493,"Plymouth County",39,4,2,1953,17510,2436,2436,182.26,444000,2018-12-04,20181204,440910,R,"BRID M:073 L:025"
0233203zZ5Ss,0233203zZ5Ss,369004716,"US BANK NA TR","16 FORGE WAY",DUXBURY,MA,02332,4743,"Plymouth County",25023,42.021225,-70.724198,"425 WALNUT ST",CINCINNATI,OH,45202,3956,"Plymouth County",9,4,2,1982,42253,2628,2628,214.04,562500,2018-11-27,20181127,525847,R,"DUXB M:060 B:944 L:013"
0234703zpqcs,0234703zpqcs,435485125,"US BANK NA","22 STAPLES SHORE RD",LAKEVILLE,MA,02347,1647,"Plymouth County",25023,41.85794,-70.932746,"3217 DECKER LAKE DR","WEST VALLEY CITY",UT,84119,3284,"Plymouth County",150,3,2,1986,73049,2172,2172,156.14,339150,2018-01-09,20180109,455331,R,"LAKE M:00058 B:0007 L:002G"
