Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2106103k050s,2106103k050s,379732233,"CLAIBORNE INVESTMENTS LLC","1412 CRAIN HWY N STE 2B","GLEN BURNIE",MD,21061,9306,"Anne Arundel County",24003,39.187511,-76.614384,"PO BOX 1691","GLEN BURNIE",MD,21060,1691,"Anne Arundel County",2,0,0,,52221,,662,287.00,190000,2014-10-15,20141015,26400,C,05-115-90047388
2106103k04ms,2106103k04ms,360947236,"MULCHAND H LALA ","1412 CRAIN HWY N STE 3A","GLEN BURNIE",MD,21061,7000,"Anne Arundel County",24003,39.187511,-76.614384,"2813 EAGLES MERE CT","ELLICOTT CITY",MD,21042,7616,"Anne Arundel County",4,0,0,,0,,703,,0,,,56200,C,05-115-90047380
2106103k04is,2106103k04is,382501403,"VENTURA DEVELOPMENT CORP","100 CRAIN HWY S","GLEN BURNIE",MD,21061,3528,"Anne Arundel County",24003,39.162749,-76.626642,"5913 CLIFTON OAKS DR",CLARKSVILLE,MD,21029,1147,"Anne Arundel County",1,0,0,1961,20931,,8281,25.35,210000,1992-06-30,19920630,198800,,05-115-90042117
2106103k04Vs,2106103k04Vs,413586820,"SECOND CHANCE RECOVERY HOUSE LLC","1410 CRAIN HWY N STE 1B","GLEN BURNIE",MD,21061,9304,"Anne Arundel County",24003,39.186917,-76.614476,"201 HENSON RD","GLEN BURNIE",MD,21060,7750,"Anne Arundel County",3,0,0,,0,,604,198.67,120000,,,24100,C,05-115-90042084
2106103k04Rs,2106103k04Rs,416797774,"ARIF MANNAN ","1410 CRAIN HWY N STE 8A","GLEN BURNIE",MD,21061,9301,"Anne Arundel County",24003,39.186917,-76.614476,"10384 KINGSBRIDGE RD","ELLICOTT CITY",MD,21042,5864,"Anne Arundel County",11,0,0,,0,,484,150.61,72900,2009-07-28,20090728,38700,C,05-115-90042082
2106103k04Fs,2106103k04Fs,361006835,"GARY L HART ","1410 CRAIN HWY N STE 1A","GLEN BURNIE",MD,21061,9305,"Anne Arundel County",24003,39.186917,-76.614476,"3188 ARUNDEL ON THE BAY RD",ANNAPOLIS,MD,21403,4605,"Anne Arundel County",16,0,0,,0,,608,126.15,76700,1984-09-05,19840905,48600,C,05-115-90042075
2106103k03Ms,2106103k03Ms,449989657,"BRIAN R GRAY ","103 SHELLY RD","GLEN BURNIE",MD,21061,1621,"Anne Arundel County",24003,39.199144,-76.615243,"103 SHELLY RD","GLEN BURNIE",MD,21061,1621,"Anne Arundel County",1,0,1,1955,10049,1484,1484,77.49,115000,,,276918,R,05-110-03454500
2106103jwq0s,2106103jwq0s,367995283,"DAVID T KINSELLA ","523 ELIZABETH RD","GLEN BURNIE",MD,21061,4667,"Anne Arundel County",24003,39.138883,-76.641125,"365 BOWERS RD",LITTLESTOWN,PA,17340,9467,"Anne Arundel County",5,0,2,1965,44756,3519,1955,43.76,154000,,,435212,R,04-323-01433000
2106103jw6ms,2106103jw6ms,409416580,"ORVILLE L GREEN ","1611 SUNSHINE ST","GLEN BURNIE",MD,21061,2116,"Anne Arundel County",24003,39.190844,-76.627835,"1611 SUNSHINE ST","GLEN BURNIE",MD,21061,2116,"Anne Arundel County",1,0,1,1958,6900,896,896,,0,,,229811,R,05-610-08905025
2106103jvz9s,2106103jvz9s,361784296,"KAREN L MENARD ","804 MEADOWBROOK RD","GLEN BURNIE",MD,21061,3349,"Anne Arundel County",24003,39.161536,-76.64098,"217 NASHUA CT",GAMBRILLS,MD,21054,1144,"Anne Arundel County",1,0,2,1953,8500,1706,1306,,0,,,298188,R,05-529-02553600
2106103jvlLs,2106103jvlLs,393023948,"ROBERT L TURGEON ","6434 COLONIAL KNLS","GLEN BURNIE",MD,21061,1637,"Anne Arundel County",24003,39.19919,-76.6213,"PO BOX 1871","GLEN BURNIE",MD,21060,1871,"Anne Arundel County",5,0,1,1974,43560,1152,1152,59.02,68000,,,190033,R,05-394-05929000
2106103jvXis,2106103jvXis,438136275,"DEITRA E WENGERT ","408 DELMAR AVE","GLEN BURNIE",MD,21061,3602,"Anne Arundel County",24003,39.158369,-76.625788,"113 4TH AVE SE","GLEN BURNIE",MD,21061,3613,"Anne Arundel County",6,0,1,1940,7500,1360,1360,84.92,115500,,,261765,R,05-326-06263600
2106103jvPos,2106103jvPos,424168331,"CONTOUR DEVELOPMENT INC","508 GLENBROOK RD","GLEN BURNIE",MD,21061,3225,"Anne Arundel County",24003,39.160954,-76.650647,"5411 BERWYN RD STE 303","BERWYN HEIGHTS",MD,20740,2232,"Anne Arundel County",1,0,0,,54450,,1265,1206.14,1525773,2013-09-16,20130916,392900,C,05-322-90019964
2106103juQXs,2106103juQXs,357125146,"LAURA L EURY ","1109 MCHENRY DR","GLEN BURNIE",MD,21061,1407,"Anne Arundel County",24003,39.202027,-76.636111,"1109 MCHENRY DR","GLEN BURNIE",MD,21061,1407,"Anne Arundel County",1,0,1,1956,11625,1820,1040,159.34,290000,,,277821,R,05-004-06701100
2106103jqoFs,2106103jqoFs,420248774,"ROBERT B SOMERFORD ","25 ARCHWOOD AVE","GLEN BURNIE",MD,21061,1948,"Anne Arundel County",24003,39.195691,-76.644932,"696 PINELOCH DR APT 503",WEBSTER,TX,77598,1838,"Anne Arundel County",1,0,1,1963,8712,1692,1128,174.34,295000,,,277142,R,05-904-13133500
2106103jqm-s,2106103jqm-s,365470509,"RODNEY Y CORBIN ","1107 BROADVIEW BLVD N","GLEN BURNIE",MD,21061,1911,"Anne Arundel County",24003,39.194272,-76.650305,"PO BOX 541","LINTHICUM HEIGHTS",MD,21090,0541,"Anne Arundel County",1,0,1,1961,7920,1406,1056,108.10,152000,,,273877,R,05-904-11828600
2106103jqjfs,2106103jqjfs,362170468,"PAUL G HALL ","2 GREENWOOD AVE","GLEN BURNIE",MD,21061,2024,"Anne Arundel County",24003,39.195089,-76.643431,"4 GREENWOOD AVE","GLEN BURNIE",MD,21061,2024,"Anne Arundel County",2,0,1,1955,8712,1560,1170,,0,,,276491,R,05-904-09596760
2106103jq2es,2106103jq2es,438698031,"DAVID J PALMER ","226 MAPLE AVE","GLEN BURNIE",MD,21061,2455,"Anne Arundel County",24003,39.189406,-76.652239,"11412 BARLEY FIELD WAY",MARRIOTTSVILLE,MD,21104,1338,"Anne Arundel County",2,0,2,2000,7200,1472,1108,96.39,141900,,,317448,R,05-327-90086142
2106103jq20s,2106103jq20s,404311595,"SANDRA E HARTZELL ","100 ELM AVE","GLEN BURNIE",MD,21061,2445,"Anne Arundel County",24003,39.187995,-76.645114,"PO BOX 435","LINTHICUM HEIGHTS",MD,21090,0435,"Anne Arundel County",1,0,1,1920,7920,1044,1044,53.54,55900,1988-12-20,19881220,260084,R,05-327-90038574
2106103jpmls,2106103jpmls,390881640,"JOHN E HUBERS ","105 WELLS AVE","GLEN BURNIE",MD,21061,2726,"Anne Arundel County",24003,39.179408,-76.636267,"45 BREMER DR","GLEN BURNIE",MD,21061,2701,"Anne Arundel County",3,0,1,1953,4337,440,440,,0,,,207821,R,05-260-07525000
2106103jpXYs,2106103jpXYs,419230807,"MICHAEL V HOERST ","620 WESTPHALIA DR","GLEN BURNIE",MD,21061,4828,"Anne Arundel County",24003,39.139724,-76.653009,"620 WESTPHALIA DR","GLEN BURNIE",MD,21061,4828,"Anne Arundel County",1,0,1,1979,8181,1400,1400,78.57,110000,,,324362,R,04-555-90013420
2106103jpENs,2106103jpENs,602575947,"7520 WBA LLC","7520 WB AND A RD","GLEN BURNIE",MD,21061,3233,"Anne Arundel County",24003,39.158439,-76.668695,"333 WILLARD POINT RD",STEVENSVILLE,MD,21666,3858,"Anne Arundel County",1,0,1,,130680,956,956,825.31,789000,,,759567,C,05-000-07190530
2106103jn6ds,2106103jn6ds,434961848,"ANIS M WASSIF ","7532 BALEEN CT","GLEN BURNIE",MD,21061,9501,"Anne Arundel County",24003,39.133663,-76.628097,"PO BOX 1091",PASADENA,MD,21123,1091,"Anne Arundel County",20,0,1,1986,1885,1550,1240,66.08,102439,,,224632,R,03-923-90048635
2106103jlD4s,2106103jlD4s,362954158,"PHILLIP A SCHEEL ","524 CRESTPARK DR","GLEN BURNIE",MD,21061,5102,"Anne Arundel County",24003,39.129531,-76.631603,"524 CRESTPARK DR","GLEN BURNIE",MD,21061,5102,"Anne Arundel County",1,0,2,1968,9660,2052,1540,65.78,135000,,,321344,R,03-688-33023518
2106103jkazs,2106103jkazs,408146913,"CATHERINE M CROOK ","713 GRIFFITH RD","GLEN BURNIE",MD,21061,3922,"Anne Arundel County",24003,39.153855,-76.626132,"1 GENE AVE",PASADENA,MD,21122,4405,"Anne Arundel County",9,0,1,1956,6166,1068,1068,,0,,,235795,R,03-557-26222000
2106103jk9Ds,2106103jk9Ds,395334306,"GARY HAMMOND ","7956 CASTLE HEDGE DELL","GLEN BURNIE",MD,21061,6213,"Anne Arundel County",24003,39.134058,-76.61713,"7956 CASTLE HEDGE DELL","GLEN BURNIE",MD,21061,6213,"Anne Arundel County",1,0,3,1968,10330,2437,1637,151.82,370000,,,340778,R,03-430-29195100
2106103jjmMs,2106103jjmMs,370133860,"ROBERT J BOYCE ","1728 SAUNDERS WAY","GLEN BURNIE",MD,21061,4330,"Anne Arundel County",24003,39.145707,-76.61067,"1728 SAUNDERS WAY","GLEN BURNIE",MD,21061,4330,"Anne Arundel County",1,0,1,1948,7475,988,988,135.52,133900,2013-04-09,20130409,230635,R,03-418-02202975
2106103jjkas,2106103jjkas,366209991,"GARY C VEREST ","806 CASTLE RD","GLEN BURNIE",MD,21061,3709,"Anne Arundel County",24003,39.154451,-76.616794,"806 CASTLE RD","GLEN BURNIE",MD,21061,3709,"Anne Arundel County",1,0,1,1947,5800,988,988,197.36,195000,,,220038,R,03-418-00709772
2106103jjh7s,2106103jjh7s,378231472,"795 AQUAHART PEDIATRICS LLC","795 AQUAHART RD STE 206","GLEN BURNIE",MD,21061,3953,"Anne Arundel County",24003,39.151238,-76.618693,"9522 ANGELINA CIR",COLUMBIA,MD,21045,5114,"Anne Arundel County",2,0,0,,649,,649,276.30,179325,2013-11-08,20131108,64900,C,03-414-90229001
2106103jjh3s,2106103jjh3s,378231472,"795 AQUAHART PEDIATRICS LLC","795 AQUAHART RD STE 201","GLEN BURNIE",MD,21061,3953,"Anne Arundel County",24003,39.151238,-76.618693,"9522 ANGELINA CIR",COLUMBIA,MD,21045,5114,"Anne Arundel County",2,0,0,,735,,735,243.97,179325,2013-11-08,20131108,73500,C,03-414-90228997
2106103jjgYs,2106103jjgYs,443902034,"DOUBLE D PROPERTIES LLC","795 AQUAHART RD STE 110","GLEN BURNIE",MD,21061,3952,"Anne Arundel County",24003,39.151238,-76.618693,"1600 SHORE RD","MIDDLE RIVER",MD,21220,5420,"Anne Arundel County",1,0,0,,875,,875,258.68,226350,,,87500,C,03-414-90228991
2106103jj_6s,2106103jj_6s,371004203,"ISABELLE C STAEHLIN ","1714 MANNING RD","GLEN BURNIE",MD,21061,4353,"Anne Arundel County",24003,39.147083,-76.613253,"1714 MANNING RD","GLEN BURNIE",MD,21061,4353,"Anne Arundel County",1,0,1,1948,6300,988,988,69.33,68500,1986-10-22,19861022,219235,R,03-418-20816482
2106103ji_fs,2106103ji_fs,408486973,"HYUNG K KIM ","700 CRAIN HWY S","GLEN BURNIE",MD,21061,3859,"Anne Arundel County",24003,39.156145,-76.63028,"PO BOX 582",PASADENA,MD,21123,0582,"Anne Arundel County",2,0,0,,7934,,3212,124.53,400000,,,593600,C,03-362-28908100
2106103jiRas,2106103jiRas,379319720,"JAMES T TURPIN ","7526 WHARFINGER CT","GLEN BURNIE",MD,21061,9504,"Anne Arundel County",24003,39.133019,-76.627432,"7526 WHARFINGER CT","GLEN BURNIE",MD,21061,9504,"Anne Arundel County",1,0,1,1986,1826,1550,1240,75.48,117000,,,213183,R,03-923-90050928
2106103jiA6s,2106103jiA6s,376667608,"ALICE A HUDSON ","466 DARTON CT","GLEN BURNIE",MD,21061,6138,"Anne Arundel County",24003,39.125697,-76.623542,"4209 QUAILSHIRE ARCH",CHESAPEAKE,VA,23321,3244,"Anne Arundel County",3,0,2,1978,0,1716,1596,,0,,,193193,R,03-256-90016402
2106103jdess,2106103jdess,419455245,"CHAD D LANE ","426 ARBOR DR","GLEN BURNIE",MD,21061,4204,"Anne Arundel County",24003,39.147774,-76.61608,"4024 BELLE GROVE RD",BROOKLYN,MD,21225,2670,"Anne Arundel County",20,0,2,1962,6000,1490,1120,179.53,267500,,,250063,R,03-031-20052055
2106103jdXus,2106103jdXus,437784025,"QUANTA L COOK ","1078 CAYER DR","GLEN BURNIE",MD,21061,4156,"Anne Arundel County",24003,39.150096,-76.624292,"398 PIEDMONT RD",BISHOPVILLE,SC,29010,9497,"Anne Arundel County",1,0,1,1959,4950,1152,1152,78.99,91000,,,225126,R,03-029-90048081
2106103jd0ls,2106103jd0ls,385127375,"PAUL W SCHELLER JR ","8126 PHIRNE RD E","GLEN BURNIE",MD,21061,5323,"Anne Arundel County",24003,39.121517,-76.630864,"8128 PHIRNE RD E","GLEN BURNIE",MD,21061,5323,"Anne Arundel County",2,0,1,1969,6510,1393,1393,,0,,,296196,R,03-688-26639185
2106103jcVUs,2106103jcVUs,531515157,NVR,"2 CRAIN HWY N STE 2","GLEN BURNIE",MD,21061,3543,"Anne Arundel County",24003,39.163867,-76.625869,"6031 UNIVERSITY BLVD","ELLICOTT CITY",MD,21043,6097,"Anne Arundel County",2,0,0,,9583,,0,,240514,2011-05-31,20110531,333216,R,03-674-90233126
2106103jbdGs,2106103jbdGs,570694954,"CARR PROPERTY HOLDINGS LLC","7830 OAKWOOD RD","GLEN BURNIE",MD,21061,4244,"Anne Arundel County",24003,39.141756,-76.618725,"1355 BEVERLY RD STE 240","MC LEAN",VA,22101,3649,"Anne Arundel County",5,0,0,,4792,,0,,7645000,2014-06-17,20140617,126300,,03-360-24843000
2106103jbVPs,2106103jbVPs,368881608,"RICHARD P BARTO ","8028 MERRY CHASE CT","GLEN BURNIE",MD,21061,2603,"Anne Arundel County",24003,39.129018,-76.599744,"8028 MERRY CHASE CT","GLEN BURNIE",MD,21061,2603,"Anne Arundel County",1,0,2,2001,5112,1800,1800,140.59,253065,,,414019,R,03-296-90109904
2106103jaTUs,2106103jaTUs,415092264,"JOANNE MI LEE ","211 AQUAHART RD","GLEN BURNIE",MD,21061,3903,"Anne Arundel County",24003,39.151543,-76.628363,"3460 ELLICOTT CENTER DR STE 203","ELLICOTT CITY",MD,21043,4192,"Anne Arundel County",1,0,3,1957,8268,2222,2222,112.51,250000,,,353041,R,03-232-03123950
2106103j_q7s,2106103j_q7s,423987602,"SEAN MEI ","1106 MCHENRY DR","GLEN BURNIE",MD,21061,1408,"Anne Arundel County",24003,39.202218,-76.63486,"1106 MCHENRY DR","GLEN BURNIE",MD,21061,1408,"Anne Arundel County",1,0,2,1957,11100,1896,1376,,0,,,295266,R,05-004-15747505
2106103jZSZs,2106103jZSZs,390844830,"WOJCIECH KLUSEK ","232 HIGHLANDER DR","GLEN BURNIE",MD,21061,6295,"Anne Arundel County",24003,39.132268,-76.611894,"33541 WILGUS CEMETERY RD",FRANKFORD,DE,19945,4502,"Anne Arundel County",2,0,1,1976,4515,1376,968,,0,,,266696,R,03-430-90002889
2106103jYIjs,2106103jYIjs,415631057,"DELORES J CNARE ","288 MACKINTOSH DR","GLEN BURNIE",MD,21061,6230,"Anne Arundel County",24003,39.131829,-76.616268,"288 MACKINTOSH DR","GLEN BURNIE",MD,21061,6230,"Anne Arundel County",1,0,2,1968,9286,1900,1547,,0,,,333542,R,03-430-06085155
2106103jXHPs,2106103jXHPs,386500153,"JEFFREY S COLEBROOK ","350 VALIANT CIR","GLEN BURNIE",MD,21061,6117,"Anne Arundel County",24003,39.125429,-76.619679,"8242 SILVER RUN CT",PASADENA,MD,21122,4637,"Anne Arundel County",3,0,1,1986,0,1472,1172,62.02,91300,1992-12-17,19921217,185249,R,03-378-90050694
2106103jX8zs,2106103jX8zs,415328332,"GHS ENTERPRISES LLC","1003 CRAIN HWY S","GLEN BURNIE",MD,21061,3943,"Anne Arundel County",24003,39.153543,-76.630724,"PO BOX 441","GLEN BURNIE",MD,21060,0441,"Anne Arundel County",1,0,0,,22216,,0,,130000,,,452400,C,03-360-21629900
2106103jW_Ts,2106103jW_Ts,570694954,"CARR PROPERTY HOLDINGS LLC","7822 OAKWOOD RD","GLEN BURNIE",MD,21061,4244,"Anne Arundel County",24003,39.142651,-76.61896,"1355 BEVERLY RD STE 240","MC LEAN",VA,22101,3649,"Anne Arundel County",5,0,0,,106286,,0,,7645000,2014-06-17,20140617,166900,,03-360-00284200
2106103jWKUs,2106103jWKUs,401094914,"LATOYA D TAYLOR ","494 LONG TOWNE CT","GLEN BURNIE",MD,21061,6145,"Anne Arundel County",24003,39.123541,-76.622875,"494 LONG TOWNE CT","GLEN BURNIE",MD,21061,6145,"Anne Arundel County",1,0,1,1977,0,1280,1160,,0,2009-04-03,20090403,180317,R,03-256-90011512
2106103jWJSs,2106103jWJSs,378708250,"ROBERT J SCOTT ","467 LONG TOWNE CT","GLEN BURNIE",MD,21061,6144,"Anne Arundel County",24003,39.123288,-76.622463,"PO BOX 1142","GLEN BURNIE",MD,21060,1142,"Anne Arundel County",5,0,2,1977,43560,1704,1584,63.64,108450,2014-08-13,20140813,206854,R,03-256-90010601
2106103jWHos,2106103jWHos,364218696,"ROBERT PETERS ","479 MAINVIEW CT","GLEN BURNIE",MD,21061,6118,"Anne Arundel County",24003,39.122699,-76.622586,"479 MAINVIEW CT","GLEN BURNIE",MD,21061,6118,"Anne Arundel County",1,0,1,1977,0,1280,1160,84.76,108500,,,179126,R,03-256-90008490
2106103jRSEs,2106103jRSEs,570681880,"376 HIDDEN BROOK LLC","376 HIDDEN BROOK DR","GLEN BURNIE",MD,21061,5487,"Anne Arundel County",24003,39.13778,-76.632255,"6235 SANDTOWN RD",FELTON,DE,19943,2339,"Anne Arundel County",1,0,0,,60548,,0,,0,2009-10-27,20091027,146241,,03-000-32634200
2106103j-Jps,2106103j-Jps,400685550,"CONNIE M TECHAU ","611 MARSHALL RD","GLEN BURNIE",MD,21061,4623,"Anne Arundel County",24003,39.142992,-76.637833,"9544 LINVILLE AVE",LAUREL,MD,20723,1834,"Anne Arundel County",6,0,2,1956,6208,1170,1170,82.90,97000,1989-12-22,19891222,280077,R,04-323-05416610
2106003k4PXs,2106003k4PXs,427640803,"GERALD R WILLIAMS ","6500 HOME WATER WAY UNIT 301","GLEN BURNIE",MD,21060,3219,"Anne Arundel County",24003,39.198001,-76.604463,"6500 HOME WATER WAY UNIT 301","GLEN BURNIE",MD,21060,3219,"Anne Arundel County",1,0,1,1999,986,986,986,212.98,210000,,,189646,R,05-151-90102531
2106003k4J2s,2106003k4J2s,440161210,"MICHELLE A FISHER ","113 BONNIE VIEW RD","GLEN BURNIE",MD,21060,7201,"Anne Arundel County",24003,39.16198,-76.601801,"113 BONNIE VIEW RD","GLEN BURNIE",MD,21060,7201,"Anne Arundel County",1,0,2,1956,6000,1238,1238,222.13,275000,,,219879,R,05-130-16327000
2106003k4H-s,2106003k4H-s,602525339,"ALFRED E EDWARDS ","116 N MEADOW DR","GLEN BURNIE",MD,21060,7219,"Anne Arundel County",24003,39.165842,-76.599239,"12409 DOVER RD",REISTERSTOWN,MD,21136,5607,"Anne Arundel County",1,0,2,1957,7922,1513,1513,51.22,77500,1986-09-04,19860904,293302,R,05-130-14010510
2106003k08ws,2106003k08ws,400092918,"NANCY P MARTEL ","1328 MEADOWVALE RD","GLEN BURNIE",MD,21060,7017,"Anne Arundel County",24003,39.171187,-76.591963,"1328 MEADOWVALE RD","GLEN BURNIE",MD,21060,7017,"Anne Arundel County",1,0,1,1959,6684,1225,925,,0,,,284733,R,05-132-16824850
2106003jw1ts,2106003jw1ts,400196453,"DURWIN P DEAN ","178 MORRIS CT","GLEN BURNIE",MD,21060,6372,"Anne Arundel County",24003,39.201447,-76.610369,"178 MORRIS CT","GLEN BURNIE",MD,21060,6372,"Anne Arundel County",1,0,1,1979,7200,1819,1227,131.94,240000,2014-05-08,20140508,271498,R,05-545-90011801
2106003jvZbs,2106003jvZbs,378139319,"ALBERT D WOEHLKE ","7535 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21060,7320,"Anne Arundel County",24003,39.161438,-76.617401,"7535 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21060,7320,"Anne Arundel County",2,0,1,1927,8250,1472,1472,47.48,69900,1985-07-30,19850730,254170,R,05-326-07547050
2106003jvVhs,2106003jvVhs,380027334,"KEVIN RINKER ","905 AMELIA AVE NE","GLEN BURNIE",MD,21060,6972,"Anne Arundel County",24003,39.158691,-76.606447,"1257 PEKIN RD",PASADENA,MD,21122,6422,"Anne Arundel County",2,0,1,1950,7500,1069,1069,242.28,259000,,,251354,R,05-323-90022048
2106003jusss,2106003jusss,439847067,"SHIRLEY S FREYMAN ","6602 RAPID WATER WAY UNIT 201","GLEN BURNIE",MD,21060,2332,"Anne Arundel County",24003,39.197667,-76.608238,"6602 RAPID WATER WAY UNIT 201","GLEN BURNIE",MD,21060,2332,"Anne Arundel County",1,0,2,1999,0,887,887,96.39,85500,1991-10-24,19911024,171356,R,05-151-90070455
2106003jurLs,2106003jurLs,432612614,"JOHN I JELICH ","281 THOMPSON AVE E","GLEN BURNIE",MD,21060,7064,"Anne Arundel County",24003,39.167755,-76.606817,"1315 DEFENSE HWY",GAMBRILLS,MD,21054,1928,"Anne Arundel County",9,0,0,,19810,,0,,42500,2014-08-21,20140821,140199,R,05-063-01946500
2106003juCUs,2106003juCUs,381235913,"JOHN HARVEY ","243 HAMMARLEE RD","GLEN BURNIE",MD,21060,6617,"Anne Arundel County",24003,39.179377,-76.598323,"243 HAMMARLEE RD","GLEN BURNIE",MD,21060,6617,"Anne Arundel County",1,0,1,1940,7500,912,912,383.77,350000,,,273834,R,05-380-15220800
2106003ju6Ks,2106003ju6Ks,418812002,"RICHARD E BRAND ","105 THREE COIN WAY UNIT 304","GLEN BURNIE",MD,21060,0894,"Anne Arundel County",24003,39.19618,-76.608561,"105 THREE COIN WAY UNIT 304","GLEN BURNIE",MD,21060,0894,"Anne Arundel County",1,0,2,1999,887,887,887,131.52,116660,,,166846,R,05-151-90067370
2106003ju0us,2106003ju0us,602647075,"CHRISTINE JUETTNER ","210 SPRING MAIDEN CT UNIT 301","GLEN BURNIE",MD,21060,2459,"Anne Arundel County",24003,39.194704,-76.605576,"2720 POLY DR",BILLINGS,MT,59102,1446,"Anne Arundel County",3,0,2,1999,898,898,898,65.14,58500,,,174574,R,05-151-90061095
2106003jpI5s,2106003jpI5s,602531568,"GREEN WILLIAM PERSONAL REPRESENTAT OF THE ESTATE OF LILLIAN ","7242 E FURNACE BRANCH RD","GLEN BURNIE",MD,21060,6638,"Anne Arundel County",24003,39.173597,-76.606074,"7242 E FURNACE BRANCH RD","GLEN BURNIE",MD,21060,6638,"Anne Arundel County",1,0,1,1950,9289,1256,1256,,0,,,240487,R,05-000-08733200
2106003jpG-s,2106003jpG-s,366801689,"ONAL BROTHERS PTNSHP","10 DOVER RD NE","GLEN BURNIE",MD,21060,6508,"Anne Arundel County",24003,39.187316,-76.612063,"6809 RITCHIE HWY","GLEN BURNIE",MD,21061,2301,"Anne Arundel County",1,0,0,1968,51836,,1760,227.27,400000,1991-06-27,19910627,1365100,C,05-000-07984900
2106003jmb4s,2106003jmb4s,389645308,"MICHELE L FREBURGER ","104 1ST AVE","GLEN BURNIE",MD,21060,7628,"Anne Arundel County",24003,39.149087,-76.591896,"104 1ST AVE","GLEN BURNIE",MD,21060,7628,"Anne Arundel County",1,0,1,1950,6660,932,932,,0,,,203518,R,03-870-10564400
2106003jmEns,2106003jmEns,358792773,"KATHERINE M BISIG-MOORE ","7764 MONAGHAN RD","GLEN BURNIE",MD,21060,8264,"Anne Arundel County",24003,39.145256,-76.584427,"7764 MONAGHAN RD","GLEN BURNIE",MD,21060,8264,"Anne Arundel County",1,0,2,1992,7161,2006,2006,84.24,169000,1992-08-27,19920827,378209,R,03-744-90068365
2106003jmDAs,2106003jmDAs,369768453,"JOHN E ONUOHA ","367 JAMIE CT","GLEN BURNIE",MD,21060,8249,"Anne Arundel County",24003,39.147886,-76.582051,"367 JAMIE CT","GLEN BURNIE",MD,21060,8249,"Anne Arundel County",1,0,2,1983,7611,1670,1670,183.23,306000,,,328676,R,03-744-90029439
2106003jm90s,2106003jm90s,570792206,"CHARLES A JOHNSON ","1213 CEDARCLIFF DR","GLEN BURNIE",MD,21060,8219,"Anne Arundel County",24003,39.135097,-76.581782,"115 PINELAKE DR","KINGS MOUNTAIN",NC,28086,9402,"Anne Arundel County",1,0,1,1961,6600,1603,1069,1.87,3000,1981-01-28,19810128,283601,R,03-756-15405035
2106003jm5ts,2106003jm5ts,357575810,"KENNETH T NORDVIK ","911 BLAKISTONE RD","GLEN BURNIE",MD,21060,8109,"Anne Arundel County",24003,39.139381,-76.585556,"911 BLAKISTONE RD","GLEN BURNIE",MD,21060,8109,"Anne Arundel County",2,0,1,1959,6600,1260,840,76.98,97000,1991-04-04,19910404,254540,R,03-756-06882515
2106003jm57s,2106003jm57s,404492150,"MAY COVENANT LLC","7803 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21060,8137,"Anne Arundel County",24003,39.143214,-76.589624,"8343 BALTIMORE ANNAPOLIS BLVD",PASADENA,MD,21122,4153,"Anne Arundel County",17,0,1,1958,6500,1240,1240,50.56,62700,1987-09-02,19870902,265537,R,03-756-03698050
2106003jm4Is,2106003jm4Is,423071740,"TERESA A BEAUCHAMP ","7871 CHEVERLY LN","GLEN BURNIE",MD,21060,8147,"Anne Arundel County",24003,39.139961,-76.584171,"7871 CHEVERLY LN","GLEN BURNIE",MD,21060,8147,"Anne Arundel County",1,0,1,1959,6000,1260,840,,0,,,258193,R,03-756-01382500
2106003jkTQs,2106003jkTQs,444993317,"WESLEY E WAGSTAFF ","23A 1ST AVE","GLEN BURNIE",MD,21060,7660,"Anne Arundel County",24003,39.150579,-76.592209,"5801 MERIDALE RD",CATONSVILLE,MD,21228,1822,"Anne Arundel County",5,0,2,1993,4400,,864,,100000,2015-06-18,20150618,238166,R,03-535-00402000
2106003jjngs,2106003jjngs,373826877,"JOHN C LUKASZCZYK JR ","825 DALE RD","GLEN BURNIE",MD,21060,7331,"Anne Arundel County",24003,39.155801,-76.612864,"825 DALE RD","GLEN BURNIE",MD,21060,7331,"Anne Arundel County",1,0,1,1947,5736,988,988,68.82,68000,1986-11-12,19861112,211675,R,03-418-32862500
2106003jgMNs,2106003jgMNs,397217631,"DOUGLAS BLAKESLEE ","412 BROOKS CT","GLEN BURNIE",MD,21060,7616,"Anne Arundel County",24003,39.150344,-76.587991,"412 BROOKS CT","GLEN BURNIE",MD,21060,7616,"Anne Arundel County",1,0,1,1975,7941,1040,1040,86.44,89900,1990-09-18,19900918,238114,R,03-739-23653444
2106003jeC5s,2106003jeC5s,443109065,"ANGELO J MILETO ","712 PARTRIDGE LN","GLEN BURNIE",MD,21060,7730,"Anne Arundel County",24003,39.140423,-76.599895,"712 PARTRIDGE LN","GLEN BURNIE",MD,21060,7730,"Anne Arundel County",2,0,3,2004,8357,2175,1176,151.72,330000,2015-07-30,20150730,370533,R,03-544-90216448
