Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2121503sPB9s,2121503sPB9s,442613246,"NGAI ZHANG ","4206 PENHURST AVE",BALTIMORE,MD,21215,4836,"Baltimore city",24510,39.338968,-76.690084,"4302 4TH CT N",ARLINGTON,VA,22203,3137,"Baltimore city",7,0,2,1954,7497,2755,2204,36.29,100000,2018-05-03,20180503,120409,R,"28-02-8225 -016"
2121503sP8js,2121503sP8js,582083049,"SIN GRP 1 LLC","4313 GROVELAND AVE",BALTIMORE,MD,21215,4818,"Baltimore city",24510,39.340456,-76.692918,"55 MONTROSE AVE # 1","JERSEY CITY",NJ,07307,3822,"Baltimore city",1,0,1,1957,7497,2042,2042,0.73,1500,2020-01-17,20200117,97962,R,"28-02-8220 -013"
2121503sP8Ps,2121503sP8Ps,532934593,"RWB PROPERTY ACQUISITION LLC","4312 BELVIEU AVE",BALTIMORE,MD,21215,4815,"Baltimore city",24510,39.340002,-76.692872,"37620 N FORK RD",PURCELLVILLE,VA,20132,5024,"Baltimore city",1,0,2,1920,11247,2031,1768,39.38,80000,2020-05-26,20200526,67721,R,"28-02-8220 -005"
2121503sP6ms,2121503sP6ms,410136690,"HILL GRANT","4509 GROVELAND AVE",BALTIMORE,MD,21215,4223,"Baltimore city",24510,39.340448,-76.69693,"121 S ORANGE AVE STE 1500",ORLANDO,FL,32801,3241,"Baltimore city",1,0,1,1952,11247,1158,1158,,,,,165077,R,"28-02-8218 -002B"
2121503sOvjs,2121503sOvjs,400786678,"RRP HECHT LLC","6500 REISTERSTOWN RD",BALTIMORE,MD,21215,2304,"Baltimore city",24510,39.356449,-76.703006,"PO BOX 9273","OAK BROOK",IL,60522,9273,"Baltimore city",1,0,0,1961,110207,,178756,,,,,12874000,C,"28-01-4258 -001A"
2121503sLBas,2121503sLBas,569806373,"B4A LLC","4910 REISTERSTOWN RD",BALTIMORE,MD,21215,5520,"Baltimore city",24510,39.341994,-76.678402,"109 PHILADELPHIA DR",MADISON,AL,35758,8236,"Baltimore city",4,0,1,1920,1589,1400,1120,15.00,21000,2019-07-18,20190718,59214,R,"28-01-2958 -006"
2121503sLBYs,2121503sLBYs,569806373,"B4A LLC","4908 REISTERSTOWN RD",BALTIMORE,MD,21215,5520,"Baltimore city",24510,39.341988,-76.678354,"109 PHILADELPHIA DR",MADISON,AL,35758,8236,"Baltimore city",4,0,1,1918,1634,1120,1120,18.75,21000,2019-07-18,20190718,41328,R,"28-01-2958 -005"
2121503sLBXs,2121503sLBXs,569806373,"B4A LLC","4906 REISTERSTOWN RD",BALTIMORE,MD,21215,5520,"Baltimore city",24510,39.341981,-76.678307,"109 PHILADELPHIA DR",MADISON,AL,35758,8236,"Baltimore city",4,0,1,1920,1696,1120,1120,18.75,21000,2019-07-18,20190718,59325,R,"28-01-2958 -004"
2121503sLBVs,2121503sLBVs,569806373,"B4A LLC","4902 REISTERSTOWN RD",BALTIMORE,MD,21215,5520,"Baltimore city",24510,39.341964,-76.678211,"109 PHILADELPHIA DR",MADISON,AL,35758,8236,"Baltimore city",4,0,1,1920,1754,1120,1120,6.25,7000,2019-07-18,20190718,40782,R,"28-01-2958 -002"
2121503sKahs,2121503sKahs,373101083,"FLORENCE B RICKS ","4400 GROVELAND AVE",BALTIMORE,MD,21215,4222,"Baltimore city",24510,39.34103,-76.694154,"905 FULTON ST","CHERRY HILL",NJ,08002,3218,"Baltimore city",2,0,1,1950,7497,960,960,12.50,12000,2011-11-12,20111112,147560,R,"28-02-8207 -007A"
2121503sHugs,2121503sHugs,569160300,"ELIZABETH SHURKIN ","5440 NARCISSUS AVE",BALTIMORE,MD,21215,4538,"Baltimore city",24510,39.349847,-76.685427,"539 HUDSON AVE UNIT B","BETHANY BEACH",DE,19930,3937,"Baltimore city",1,0,2,1929,1558,1330,1330,,,,,101539,R,27-21-4511H-013
2121503sHtSs,2121503sHtSs,371186597,"LISA E SMITH ","5444 PRICE AVE",BALTIMORE,MD,21215,4533,"Baltimore city",24510,39.348339,-76.688314,"6007 MCLEAN PL NE",WASHINGTON,DC,20011,1601,"Baltimore city",1,0,1,1947,2275,1216,1216,,,,,99602,R,27-21-4511G-042
2121503sGoPs,2121503sGoPs,569233814,"BALTIMORE FREEDOM ONE LLC","2836 W GARRISON AVE",BALTIMORE,MD,21215,5335,"Baltimore city",24510,39.349967,-76.667225,"7021 LIBERTY ST",NAVARRE,FL,32566,8638,"Baltimore city",1,0,1,1935,2391,1152,1152,6.07,7000,2015-04-08,20150408,44968,R,27-19-4747B-028
2121503sG_vs,2121503sG_vs,569524437,"KOSAQUI INVESTMENTS LLC","5310 CORDELIA AVE",BALTIMORE,MD,21215,4604,"Baltimore city",24510,39.3476,-76.683798,"10093 BAY HARBOR TER","BAY HARBOR ISLANDS",FL,33154,1509,"Baltimore city",2,0,1,1929,1505,1198,1198,6.67,8000,2017-10-18,20171018,40390,R,27-21-4511B-020
2121503sAavs,2121503sAavs,602853817,"SEABLAU LLC","4202 PALL MALL RD",BALTIMORE,MD,21215,7003,"Baltimore city",24510,39.339033,-76.661892,"520 BRICKELL KEY DR",MIAMI,FL,33131,2660,"Baltimore city",1,0,0,1920,1661,,0,,48000,2018-12-14,20181214,95403,R,15-34-3347F-045
2121503sAZ2s,2121503sAZ2s,360562494,"YKYC LLC","2610 PARK HEIGHTS TER",BALTIMORE,MD,21215,7007,"Baltimore city",24510,39.3387,-76.661991,"17337 BERGIS FARM DR","LAKE OSWEGO",OR,97034,6112,"Baltimore city",1,0,0,1920,2220,,0,,18000,2015-04-24,20150424,70656,R,15-34-3347F-006
2121503sAZ1s,2121503sAZ1s,569238142,"1071 INVESTMENT LLC","2608 PARK HEIGHTS TER",BALTIMORE,MD,21215,7007,"Baltimore city",24510,39.338719,-76.661924,"175 SW 7TH ST STE 2110",MIAMI,FL,33130,2962,"Baltimore city",1,0,0,1920,2220,,728,,13200,2018-02-15,20180215,62093,R,15-34-3347F-005
2121503sALns,2121503sALns,358404030,"JUDY SMITH ","2314 DRUID PARK DR",BALTIMORE,MD,21215,7834,"Baltimore city",24510,39.33034,-76.654741,"PO BOX 580",FAIRBURN,GA,30213,0580,"Baltimore city",4,0,0,1920,1635,,0,,35731,2018-10-31,20181031,35148,R,15-32-3327F-024
2121503sAFPs,2121503sAFPs,569305901,"ADESOLA ADEPEGBA ","3305 HENRY G PARKS JR CIR",BALTIMORE,MD,21215,7998,"Baltimore city",24510,39.324455,-76.659161,"4 BRAVE TRL",CAMERON,NC,28326,6279,"Baltimore city",1,0,0,1920,1453,,0,,10500,2016-12-23,20161223,55243,R,15-32-3327C-037
2121503sAF-s,2121503sAF-s,360900332,"ORAL R HARPER ","2580 DRUID PARK DR",BALTIMORE,MD,21215,7836,"Baltimore city",24510,39.326748,-76.656838,"3321 17TH ST NW",WASHINGTON,DC,20010,1801,"Baltimore city",2,0,0,1920,2024,,0,,51000,,,64871,R,15-32-3327C-049
2121503sACys,2121503sACys,437285613,"BRENDA R MITCHELL ","3522 COTTAGE AVE",BALTIMORE,MD,21215,7724,"Baltimore city",24510,39.329047,-76.658043,"1630 V ST SE",WASHINGTON,DC,20020,4835,"Baltimore city",2,0,0,1920,1979,,0,,15900,,,55243,R,15-32-3327B-039
2121503s95Os,2121503s95Os,410714243,"DAVE BUDHRAM ","3503 GRANTLEY RD",BALTIMORE,MD,21215,7339,"Baltimore city",24510,39.327694,-76.675172,"35 SPERRY CT","NEW HYDE PARK",NY,11040,3819,"Baltimore city",3,0,2,1923,7410,2020,1720,56.93,115000,2019-04-19,20190419,93030,R,"15-23-3115 -002"
2121503s8wBs,2121503s8wBs,560551518,"BALTIMORE DREAM INVESTMENTS LLC","4103 BELLE AVE",BALTIMORE,MD,21215,4917,"Baltimore city",24510,39.332902,-76.687366,"1301 15TH ST NW APT 810",WASHINGTON,DC,20005,2974,"Baltimore city",2,0,3,1909,6900,2214,2214,23.94,53025,2019-04-02,20190402,83127,R,"15-20-2722 -008"
2121503s8vos,2121503s8vos,569272131,"4650 REISTERSTOWN ROAD LLC","4650 REISTERSTOWN RD",BALTIMORE,MD,21215,6227,"Baltimore city",24510,39.340021,-76.673665,"PO BOX 26170",WASHINGTON,DC,20001,0170,"Baltimore city",1,0,0,1950,69173,,14800,,0,,,267200,C,"15-35-3197 -007"
2121503s8ths,2121503s8ths,444997458,"KELVIN BURCHELL ","4006 BELLE AVE",BALTIMORE,MD,21215,4916,"Baltimore city",24510,39.333562,-76.684376,"35 KANE AVE",HEMPSTEAD,NY,11550,7028,"Baltimore city",2,0,2,1909,7550,2053,2053,0.48,1000,2013-06-26,20130626,175865,R,"15-20-2718 -034"
2121503s8tLs,2121503s8tLs,602810432,"ALPHA BALTIMORE ","2802 WALDORF AVE",BALTIMORE,MD,21215,6223,"Baltimore city",24510,39.340029,-76.672142,"9139 90TH ST",WOODHAVEN,NY,11421,3018,"Baltimore city",1,0,0,1920,1634,,0,,16000,2019-02-07,20190207,15063,R,"15-35-3196 -029"
2121503s8tAs,2121503s8tAs,444386204,"TORRECELLA M JOHNSON ","4027 BOARMAN AVE",BALTIMORE,MD,21215,4934,"Baltimore city",24510,39.333913,-76.685692,"3074 CASSADY VILLAGE TRL",COLUMBUS,OH,43219,3553,"Baltimore city",1,0,2,1920,3944,1476,1476,,0,,,120998,R,"15-20-2718 -022"
2121503s8sss,2121503s8sss,422827805,"SAGOI HAILI ","3509 VIRGINIA AVE",BALTIMORE,MD,21215,6220,"Baltimore city",24510,39.340053,-76.672601,"3705 S GEORGE MASON DR APT 1301S","FALLS CHURCH",VA,22041,4779,"Baltimore city",2,0,0,1920,1710,,0,,40000,,,68209,R,"15-35-3196 -020"
2121503s8ses,2121503s8ses,602863583,"ASOCIATION MERSUR IMPORT LLC","4005 BOARMAN AVE",BALTIMORE,MD,21215,4934,"Baltimore city",24510,39.333975,-76.68434,"1714 MEMPHIS ST APT C8",PHILADELPHIA,PA,19125,2734,"Baltimore city",1,0,2,1920,3388,2374,2374,,,,,53321,R,"15-20-2718 -011"
2121503s8rHs,2121503s8rHs,447912238,"ROBERT MEEK ","2904 RIDGEWOOD AVE",BALTIMORE,MD,21215,6209,"Baltimore city",24510,39.339291,-76.671145,"15916 DONALD CURTIS DR",WOODBRIDGE,VA,22191,4250,"Baltimore city",1,0,0,1920,1800,,0,,20000,,,60870,R,15-35-3193A-038
2121503s8qPs,2121503s8qPs,408537998,"GAYLA M ROBERTS ","4229 PARK HEIGHTS AVE",BALTIMORE,MD,21215,6740,"Baltimore city",24510,39.337795,-76.6646,"PO BOX 4613",ALEXANDRIA,VA,22303,0613,"Baltimore city",4,0,0,1910,1827,,0,,32000,,,62093,R,15-34-3307A-014
2121503s8qCs,2121503s8qCs,569350055,"EAC INVESTMENTS LLC","4048 W COLD SPRING LN",BALTIMORE,MD,21215,4937,"Baltimore city",24510,39.335243,-76.6865,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Baltimore city",1,0,2,1930,2645,1610,1310,49.06,79000,,,35768,R,15-20-2717A-020
2121503s8pRs,2121503s8pRs,412158166,"FRANCIS PIERRE ","2704 CLASSEN AVE",BALTIMORE,MD,21215,6706,"Baltimore city",24510,39.337587,-76.665694,"4201 4TH ST SE APT 5",WASHINGTON,DC,20032,3316,"Baltimore city",2,0,0,1900,1250,,0,,2500,2010-04-13,20100413,62093,R,15-34-3305A-033
2121503s8n2s,2121503s8n2s,400273803,"SECRETARY OF HOUSING & URBAN DEVELOPMENT","4010 GARRISON BLVD",BALTIMORE,MD,21215,5435,"Baltimore city",24510,39.334568,-76.684202,"2401 NW 23RD ST STE 1D","OKLAHOMA CITY",OK,73107,2420,"Baltimore city",1896,0,2,1930,1710,1616,1216,29.15,47120,2018-03-22,20180322,46797,R,"15-20-2717 -033"
2121503s8les,2121503s8les,602774395,"FARAH QURESHI ","4012 BOARMAN AVE",BALTIMORE,MD,21215,4935,"Baltimore city",24510,39.334408,-76.684976,"26 FLEET ST","NORTH BRUNSWICK",NJ,08902,5031,"Baltimore city",1,0,1,1930,2596,1592,1592,1.80,2875,2014-02-21,20140221,50168,R,"15-20-2717 -007"
2121503s8kws,2121503s8kws,425028713,"SANFORD KREISLER ","2552 OSWEGO AVE",BALTIMORE,MD,21215,7035,"Baltimore city",24510,39.336939,-76.66026,"21252 DIVERSION CANAL RD","SAINT AMANT",LA,70774,5031,"Baltimore city",22,0,0,1920,1330,,0,,53000,,,62093,R,15-33-3355A-027
2121503s8kvs,2121503s8kvs,425028713,"SANFORD KREISLER ","2550 OSWEGO AVE",BALTIMORE,MD,21215,7035,"Baltimore city",24510,39.336953,-76.660213,"21252 DIVERSION CANAL RD","SAINT AMANT",LA,70774,5031,"Baltimore city",22,0,0,1920,1330,,0,,53000,,,62093,R,15-33-3355A-026
2121503s8kXs,2121503s8kXs,360923198,"FRIDAY PAMIE-GEORGE ","2540 OSWEGO AVE",BALTIMORE,MD,21215,7035,"Baltimore city",24510,39.337023,-76.659983,"9231 ARNIE CT","MANASSAS PARK",VA,20111,3071,"Baltimore city",2,0,0,1920,1330,,0,,60000,2010-07-23,20100723,70656,R,15-33-3355A-021
2121503s8irs,2121503s8irs,602847740,"CAPITALWISE PROPERTY SOLUTIONS LLC","2537 QUANTICO AVE",BALTIMORE,MD,21215,7008,"Baltimore city",24510,39.337851,-76.660784,"810 PONY EXPRESS RD",CHEYENNE,WY,82009,1139,"Baltimore city",1,0,0,1920,1980,,0,,4000,2012-01-04,20120104,62093,R,"15-33-3355 -021"
2121503s8iOs,2121503s8iOs,357387495,"KILA MORTON ","2528 LOYOLA SOUTHWAY",BALTIMORE,MD,21215,7027,"Baltimore city",24510,39.337659,-76.660425,"5134 BEACH SIDE DR",TOBYHANNA,PA,18466,8114,"Baltimore city",4,0,0,1920,1980,,0,,82916,2015-01-30,20150130,70656,R,"15-33-3355 -015"
2121503s8dYs,2121503s8dYs,371471473,"G8 CAPITAL FUND V LLC","2645 LOYOLA SOUTHWAY",BALTIMORE,MD,21215,7028,"Baltimore city",24510,39.33668,-76.66221,"999 CORPORATE DR STE 215","LADERA RANCH",CA,92694,2148,"Baltimore city",4,0,0,1920,1800,,0,,3514,2010-10-28,20101028,62093,R,15-33-3347C-053
2121503s8UEs,2121503s8UEs,438983912,"FENWICK-REISTERSTOWN HOLDINGS LLC","3515 REISTERSTOWN RD",BALTIMORE,MD,21215,7718,"Baltimore city",24510,39.328239,-76.659401,"520 COLUMBIA RD NW",WASHINGTON,DC,20001,2904,"Baltimore city",1,0,0,1920,2142,,0,,20000,,,47541,R,"15-32-3325 -035"
2121503s8Qys,2121503s8Qys,379168076,"WAGNER BRENDA C","3504 PARK HEIGHTS AVE",BALTIMORE,MD,21215,7729,"Baltimore city",24510,39.328326,-76.658592,"PO BOX 55488",WASHINGTON,DC,20040,5488,"Baltimore city",1,0,0,1920,3707,,0,,9100,,,47541,R,"15-32-3325 -003"
2121503s8C-s,2121503s8C-s,440608811,"JOE AMINIAN ","3841 REISTERSTOWN RD",BALTIMORE,MD,21215,7615,"Baltimore city",24510,39.332674,-76.66278,"305 CHRISTOPHER ST",RONKONKOMA,NY,11779,6922,"Baltimore city",2,0,0,1920,1365,,0,,1500,2018-06-25,20180625,47541,R,"15-32-3322 -025"
2121503s89Os,2121503s89Os,425028713,"SANFORD KREISLER ","2907 KEYWORTH AVE",BALTIMORE,MD,21215,7607,"Baltimore city",24510,39.331834,-76.664237,"21252 DIVERSION CANAL RD","SAINT AMANT",LA,70774,5031,"Baltimore city",22,0,0,1920,1400,,0,,51000,,,47541,R,15-31-3177A-028
2121503s87Ms,2121503s87Ms,359681031,"EDUARDO E VALDEZ ","2908 SPRINGHILL AVE",BALTIMORE,MD,21215,7622,"Baltimore city",24510,39.330979,-76.663828,"4116 ULINE AVE",ALEXANDRIA,VA,22304,2445,"Baltimore city",4,0,0,1920,3080,,0,,20000,2009-10-15,20091015,77773,R,15-31-3177A-005
2121503s85bs,2121503s85bs,370658115,"EDGEMERE INVESTMENT LLC","3842 REISTERSTOWN RD",BALTIMORE,MD,21215,7616,"Baltimore city",24510,39.332384,-76.663313,"1618 7TH ST NW",WASHINGTON,DC,20001,3212,"Baltimore city",1,0,0,1920,2643,,0,,33600,,,47541,R,"15-31-3177 -022"
2121503s85Gs,2121503s85Gs,411384012,"ANTHONY GRAY ","3834 REISTERSTOWN RD",BALTIMORE,MD,21215,7616,"Baltimore city",24510,39.332194,-76.663165,"2210 MOUNT VERNON AVE STE 202",ALEXANDRIA,VA,22301,1361,"Baltimore city",1,0,0,1920,2643,,0,,15000,,,47541,R,"15-31-3177 -018"
2121503s6gGs,2121503s6gGs,562096208,"USBANK TRUST NA","4047 CEDARDALE RD",BALTIMORE,MD,21215,7224,"Baltimore city",24510,39.33398,-76.668656,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Baltimore city",12,0,2,1955,2090,1452,1452,51.65,75000,,,164398,R,15-24-3100Q-024
2121503s69Ws,2121503s69Ws,411002310,"JEREMY RYAN CHEATAM ","3917 BELLE AVE",BALTIMORE,MD,21215,5403,"Baltimore city",24510,39.332996,-76.681462,"5209 SWANNER RD",KNOXVILLE,TN,37918,9000,"Baltimore city",2,0,2,1923,3120,1584,1584,38.38,60800,2020-01-21,20200121,111753,R,"15-22-2938 -045"
2121503s5sFs,2121503s5sFs,400273803,"SECRETARY OF HOUSING & URBAN DEVELOPMENT","4102 OAKFORD AVE",BALTIMORE,MD,21215,4927,"Baltimore city",24510,39.335988,-76.68778,"2401 NW 23RD ST STE 1D","OKLAHOMA CITY",OK,73107,2420,"Baltimore city",1896,0,2,1920,5805,1462,1462,91.49,133760,2017-10-23,20171023,126331,R,"15-20-2709 -013"
2121503s4QHs,2121503s4QHs,429066086,"THAKOOR DAYARAM ","4519 UMATILLA AVE",BALTIMORE,MD,21215,6216,"Baltimore city",24510,39.339687,-76.670841,"10762 113TH ST","SOUTH RICHMOND HILL",NY,11419,2520,"Baltimore city",3,0,0,1940,1369,,0,,34000,,,68209,R,"15-35-3193 -031"
2121503s4OCs,2121503s4OCs,420204400,"ALLEGHENY EAST CONFERENCE","4414 DAYTONA AVE",BALTIMORE,MD,21215,6202,"Baltimore city",24510,39.338394,-76.6718,"767 DOUGLASS DR",BOYERTOWN,PA,19512,7775,"Baltimore city",4,0,0,1920,1634,,0,,13000,2015-01-13,20150113,60870,R,15-35-3190A-014
2121503s4OAs,2121503s4OAs,445603170,"ALLEGHENY EAST CONFERENCE","4412 DAYTONA AVE",BALTIMORE,MD,21215,6202,"Baltimore city",24510,39.338351,-76.67177,"PO BOX 266","PINE FORGE",PA,19548,0266,"Baltimore city",9,0,0,1920,1584,,0,,12000,2015-05-14,20150514,60870,R,15-35-3190A-013
2121503s4Nxs,2121503s4Nxs,445603170,"ALLEGHENY EAST CONFERENCE","4398 DAYTONA AVE",BALTIMORE,MD,21215,6231,"Baltimore city",24510,39.33802,-76.671506,"PO BOX 266","PINE FORGE",PA,19548,0266,"Baltimore city",9,0,0,1930,3150,,1496,45.45,68000,2018-06-15,20180615,67100,C,15-35-3190A-006A
2121503s4MEs,2121503s4MEs,561652402,"SES TRADING 2005 CORPORATION","2821 RIDGEWOOD AVE",BALTIMORE,MD,21215,6206,"Baltimore city",24510,39.339182,-76.670201,"8300 NW 53RD ST STE 350",MIAMI,FL,33166,7712,"Baltimore city",2,0,0,1920,2365,,0,,37000,2015-10-23,20151023,77384,R,"15-35-3190 -017"
2121503s4Lrs,2121503s4Lrs,602853441,"RONALD R GINYARD SR LLC","4406 TOWANDA AVE",BALTIMORE,MD,21215,6215,"Baltimore city",24510,39.338872,-76.669552,"1 PHOENIX MILL PL",ALEXANDRIA,VA,22304,6350,"Baltimore city",1,0,0,1920,1960,,0,,14500,2018-11-01,20181101,60870,R,"15-35-3190 -004"
2121503s4Jis,2121503s4Jis,364269338,"MARY O JOHNSON ","2918 GRANTLEY AVE",BALTIMORE,MD,21215,6615,"Baltimore city",24510,39.33704,-76.668702,"2208 BOYKIN RD",AUGUSTA,GA,30906,9488,"Baltimore city",1,0,0,1920,1554,,0,,,,,60870,R,"15-35-3186 -025"
2121503s4JNs,2121503s4JNs,402822627,"BALTIMORE RETURN FUND LLC","2847 BOARMAN AVE",BALTIMORE,MD,21215,6628,"Baltimore city",24510,39.337186,-76.669104,"PO BOX 741109",HOUSTON,TX,77274,1109,"Baltimore city",22,0,0,1920,1658,,0,,1352,,,60870,R,"15-35-3186 -014"
2121503s4I_s,2121503s4I_s,444965628,"ENTRUST MID ATLANTIC LLC","2825 BOARMAN AVE",BALTIMORE,MD,21215,6628,"Baltimore city",24510,39.337434,-76.668463,"3921 8TH ST NW",WASHINGTON,DC,20011,7905,"Baltimore city",1,0,0,1920,1658,,0,,40000,,,68209,R,"15-35-3186 -003"
2121503s4G4s,2121503s4G4s,396799601,"LOUIS JACKSON ","2839 W COLD SPRING LN",BALTIMORE,MD,21215,6601,"Baltimore city",24510,39.337873,-76.669975,"3661 HOFSTRA CT",DECATUR,GA,30034,5613,"Baltimore city",2,0,0,1920,2034,,0,,,,,60870,R,"15-35-3185 -029"
2121503s4Fjs,2121503s4Fjs,569237800,"RENAISSANCE SVS LLC","2815 W COLD SPRING LN",BALTIMORE,MD,21215,6601,"Baltimore city",24510,39.33814,-76.669018,"PO BOX 340664",JAMAICA,NY,11434,0664,"Baltimore city",2,0,0,1920,3384,,0,,3000,2017-12-01,20171201,60870,R,"15-35-3185 -018"
2121503s4FXs,2121503s4FXs,433174953,"KAMILA JAGDEO ","2805 W COLD SPRING LN",BALTIMORE,MD,21215,6601,"Baltimore city",24510,39.338438,-76.668489,"608 ALLISON ST NE",WASHINGTON,DC,20017,2213,"Baltimore city",3,0,0,1920,2332,,0,,26000,,,60870,R,"15-35-3185 -013"
2121503s4CPs,2121503s4CPs,413243013,"ELGENIA ARIGBE ","2527 OSWEGO AVE",BALTIMORE,MD,21215,7034,"Baltimore city",24510,39.336558,-76.660009,"289 EASTERN PKWY",NEWARK,NJ,07106,3408,"Baltimore city",1,0,0,1920,1575,,0,,25000,,,62093,R,"15-33-3347 -032"
2121503s4C0s,2121503s4C0s,427730091,"COMPOUND YIELD PLAY LLC","2507 OSWEGO AVE",BALTIMORE,MD,21215,7034,"Baltimore city",24510,39.336708,-76.659515,"PO BOX 741109",HOUSTON,TX,77274,1109,"Baltimore city",16,0,0,1920,1575,,0,,6641,,,62093,R,"15-33-3347 -022"
2121503s4B3s,2121503s4B3s,426363893,"GHASSAN GHAIDA ","4033 PARK HEIGHTS AVE",BALTIMORE,MD,21215,6728,"Baltimore city",24510,39.335713,-76.663087,"14144 SNICKERSVILLE DR",GAINESVILLE,VA,20155,4451,"Baltimore city",7,0,0,1920,1742,,0,,20005,,,62093,R,"15-33-3345 -071"
2121503s497s,2121503s497s,602810783,"SHAFFINA VIRSAWMI ","2643 OSWEGO AVE",BALTIMORE,MD,21215,7054,"Baltimore city",24510,39.336079,-76.661697,"12102 LINDEN BLVD","SOUTH OZONE PARK",NY,11420,2008,"Baltimore city",1,0,0,1938,3600,,0,,10000,2018-06-27,20180627,77384,R,"15-33-3345 -026"
2121503s48Os,2121503s48Os,426363893,"GHASSAN GHAIDA ","2472 KEYWORTH AVE",BALTIMORE,MD,21215,7633,"Baltimore city",24510,39.335,-76.659379,"14144 SNICKERSVILLE DR",GAINESVILLE,VA,20155,4451,"Baltimore city",7,0,0,1920,5516,,0,,40000,,,48825,R,15-33-3342A-087
2121503s450s,2121503s450s,355687989,"COMPOUND YIELD PLAY LLC","3908 COTTAGE AVE",BALTIMORE,MD,21215,7012,"Baltimore city",24510,39.334504,-76.661167,"4500 BISSONNET ST STE 300",BELLAIRE,TX,77401,3123,"Baltimore city",6,0,0,1920,2570,,0,,7672,,,48825,R,"15-33-3342 -073"
2121503s41Vs,2121503s41Vs,354626025,"EQUITY TRUST COMPANY CUSTODIAN","2716 OSWEGO AVE",BALTIMORE,MD,21215,6708,"Baltimore city",24510,39.335582,-76.664601,"6097 BROOKECHASE LN",NORCROSS,GA,30093,6411,"Baltimore city",1,0,0,1920,2033,,0,,18500,,,62093,R,15-33-3312A-021
2121503s3zZs,2121503s3zZs,431106322,"PETER ODAGBODO ","2923 VIOLET AVE",BALTIMORE,MD,21215,7711,"Baltimore city",24510,39.329097,-76.662841,"3104 BRUCE PL SE APT 201",WASHINGTON,DC,20020,2951,"Baltimore city",3,0,0,1920,1748,,0,,50000,2009-12-11,20091211,20084,R,"15-31-3173 -034"
2121503s3zRs,2121503s3zRs,569504222,"AGL HOLDING OF BALTIMORE LLC","2924 ROCKROSE AVE",BALTIMORE,MD,21215,7706,"Baltimore city",24510,39.32882,-76.662723,"47 COLUMBUS DR",TENAFLY,NJ,07670,1619,"Baltimore city",2,0,0,1920,1840,,0,,15000,2009-05-11,20090511,77773,R,"15-31-3173 -030"
2121503s3y3s,2121503s3y3s,433613445,"FARID JALALA ","2814 ULMAN AVE",BALTIMORE,MD,21215,7721,"Baltimore city",24510,39.328631,-76.661347,"1219 N TUSTIN AVE",ANAHEIM,CA,92807,1616,"Baltimore city",1,0,0,1920,1994,,0,,36000,2018-06-19,20180619,77773,R,"15-31-3172 -046"
2121503s3tcs,2121503s3tcs,602855364,"MAVICA GROUP LLC","2908 HILLDALE AVE",BALTIMORE,MD,21215,7817,"Baltimore city",24510,39.327208,-76.660888,"1714 MEMPHIS ST APT C8",PHILADELPHIA,PA,19125,2734,"Baltimore city",1,0,0,1920,1994,,0,,22000,2009-08-11,20090811,47541,R,"15-31-3169 -019"
2121503s3nps,2121503s3nps,400030287,"LWS INVESTMENTS LLC","3740 OVERVIEW RD",BALTIMORE,MD,21215,7610,"Baltimore city",24510,39.33008,-76.664081,"6614 HARLAN PL NW",WASHINGTON,DC,20012,2139,"Baltimore city",1,0,0,1958,1495,,0,,63000,,,32638,R,"15-31-3165 -051I"
2121503s3_is,2121503s3_is,429186670,"CIRCLE 7 REALTY LLC","3734 REISTERSTOWN RD",BALTIMORE,MD,21215,7614,"Baltimore city",24510,39.33105,-76.662339,"4604 FOOTE ST NE",WASHINGTON,DC,20019,4771,"Baltimore city",2,0,0,1920,3128,,0,,12000,2016-10-12,20161012,47541,R,"15-31-3176 -003"
2121503s3_3s,2121503s3_3s,381832430,"BRUCE ADKINS ","3910 REISTERSTOWN RD",BALTIMORE,MD,21215,7602,"Baltimore city",24510,39.332813,-76.663675,"1711 H ST NE APT 1",WASHINGTON,DC,20002,6916,"Baltimore city",1,0,0,1920,2620,,0,,12000,2015-06-19,20150619,61662,R,15-31-3175A-018
2121503s3Qms,2121503s3Qms,426736026,"MID-ATLANTIC CAPITAL LLC","3617 LIBERTY HEIGHTS AVE",BALTIMORE,MD,21215,7139,"Baltimore city",24510,39.325554,-76.677423,"43457 CALPHAMS MILL CT",LEESBURG,VA,20176,8490,"Baltimore city",32,0,1,1920,4182,1500,1500,130.00,195000,2014-05-15,20140515,40407,R,"15-26-2902 -003F"
2121503s3-Ss,2121503s3-Ss,390196578,"JOSEPH WILLIAMS ","2801 VIOLET AVE",BALTIMORE,MD,21215,7709,"Baltimore city",24510,39.329685,-76.661521,"2304 SEDGWICK AVE APT 3M",BRONX,NY,10468,5765,"Baltimore city",1,0,0,1920,1994,,0,,12000,,,58830,,"15-31-3173 -054"
