Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
48146A_luEPt,4814604IsRts,612309705,"JOHN STANFORD ","804 WINCHESTER AVE","LINCOLN PARK",MI,48146,3170,Wayne,42.233332,-83.172719,"804 WINCHESTER AVE # 101","LINCOLN PARK",MI,48146,3170,"Wayne County",1,0,1,1931,9148,1955,1955,93.09,182000,2020-08-11,20200811,R,183462,2019,88000,324281,2020,,1931
48146A_luEOt,4814604Im-Ps,612152625,"TIMOTHY TOMBLIN JR ","2166 SCHULTZ ST","LINCOLN PARK",MI,48146,2562,Wayne,42.240814,-83.199875,"2166 SCHULTZ ST","LINCOLN PARK",MI,48146,2562,"Wayne County",1,0,1,1950,3920,1080,1080,111.57,120500,2020-08-03,20200803,R,80204,2019,31600,189989,2020,,1950
48146A_luENt,4814604ImgGs,612260705,"PERAIES JOSE L CARDONA ","3015 WILSON AVE","LINCOLN PARK",MI,48146,2925,Wayne,42.240095,-83.173326,"36832 BARR ST","CLINTON TOWNSHIP",MI,48035,1906,"Wayne County",1,0,1,1951,4792,904,904,90.70,82000,2020-09-08,20200908,R,75859,2019,34900,153470,2020,,1951
48146A_luEHt,4814604JQ9ms,612163076,"GUILLERMO MARTINEZ JR ","1371 WASHINGTON AVE","LINCOLN PARK",MI,48146,2018,Wayne,42.251415,-83.164214,"1371 WASHINGTON AVE","LINCOLN PARK",MI,48146,2018,"Wayne County",1,0,1,1949,3920,1089,1089,110.19,120000,2020-08-31,20200831,R,106324,2019,27100,135559,2020,,1949
48146A_h8nlt,4814604IEB8s,611877557,"PAUL ZAMMIT ","2180 GODDARD RD","LINCOLN PARK",MI,48146,3757,Wayne,42.223566,-83.199945,"2180 GODDARD RD","LINCOLN PARK",MI,48146,3757,"Wayne County",1,0,1,1950,3920,1134,1134,80.24,91000,2020-08-31,20200831,R,111400,2019,33900,153104,2020,,1950
48146A_h8nkt,4814604JXY4s,555811060,"SPECK PROPERTIES LLC","1647 GODDARD RD","LINCOLN PARK",MI,48146,4031,Wayne,42.224248,-83.18794,"20619 ECORSE RD",TAYLOR,MI,48180,1963,"Wayne County",2,0,1,1951,4356,776,776,84.40,65500,2020-08-31,20200831,R,66717,2019,33700,167223,2020,,1951
48146A_h8nct,4814604IDKJs,611832412,"JUAN J DIAZ BARAJAS ","2115 NEW YORK AVE","LINCOLN PARK",MI,48146,3476,Wayne,42.232862,-83.198871,"2115 NEW YORK AVE","LINCOLN PARK",MI,48146,3476,"Wayne County",1,0,1,1947,6534,864,864,127.31,110000,2020-09-08,20200908,R,106931,2019,26000,112686,2020,,1947
48146A_h8nOt,4814604IWYDs,611769762,"MATTHEW KYLE STONEBRAKER ","1153 WHITE AVE","LINCOLN PARK",MI,48146,2454,Wayne,42.247477,-83.176068,"1153 WHITE AVE","LINCOLN PARK",MI,48146,2454,"Wayne County",1,0,1,1940,4356,945,945,116.40,110000,2020-08-26,20200826,R,83011,2019,29000,143519,2020,,1940
48146A_eBitt,4814604JQEXs,611895525,"EMMANU GUZMAN JR ","922 GARFIELD AVE","LINCOLN PARK",MI,48146,2706,Wayne,42.245572,-83.171341,"922 GARFIELD AVE","LINCOLN PARK",MI,48146,2706,"Wayne County",1,0,1,1939,3485,1006,1006,79.42,79900,2020-09-01,20200901,R,77264,2019,19800,154627,2020,,1939
48146A_eBist,4814604Im2is,363309087,"LARRY A BARTELL II ","1466 RUSSELL AVE","LINCOLN PARK",MI,48146,1627,Wayne,42.255912,-83.177533,"204 N HARVEY ST",PLYMOUTH,MI,48170,1223,"Wayne County",2,0,1,1926,3485,935,935,24.59,23000,2020-09-02,20200902,R,72029,2019,19700,100823,2020,,1926
48146A_d0Rft,4814604IX75s,611433901,"ASHLEY MARIE BONSALL ","4143 FORDLINE RD","LINCOLN PARK",MI,48146,3708,Wayne,42.222854,-83.200258,"4237 HAZEL AVE","LINCOLN PARK",MI,48146,3746,"Wayne County",1,0,1,1954,5227,864,864,92.59,80000,2020-08-14,20200814,R,82086,2019,29900,132833,2020,,1954
48146A_d0Rct,4814604InmAs,611388470,"CHARLES W JOHNSON ","762 KINGS HWY","LINCOLN PARK",MI,48146,3139,Wayne,42.2317,-83.171895,"762 KINGS HWY","LINCOLN PARK",MI,48146,3139,"Wayne County",1,0,2,1938,8712,1486,1486,111.03,165000,2020-07-30,20200730,R,145827,2019,59200,236649,2020,,1938
48146A_d0Rbt,4814604IsLfs,611195263,"KRISTIN A TALB ","1598 WINCHESTER AVE","LINCOLN PARK",MI,48146,3861,Wayne,42.232931,-83.186633,"1598 WINCHESTER AVE","LINCOLN PARK",MI,48146,3861,"Wayne County",1,0,1,1950,5227,1275,1275,110.98,141500,2020-08-24,20200824,R,126622,2019,43800,174943,2020,,1950
48146A_d0Rat,4814604JX5Ds,611192293,"BRADLEY DOROW ","1797 KINGS HWY","LINCOLN PARK",MI,48146,3825,Wayne,42.2299,-83.191995,"1797 KINGS HWY","LINCOLN PARK",MI,48146,3825,"Wayne County",1,0,1,1952,5227,1026,1026,132.55,136000,2020-08-28,20200828,R,125873,2019,44000,186045,2020,,1952
48146A_d0RWt,4814604Iryps,611300915,"ANNA GABRIELLA GORDILLO ","1758 DETROIT AVE","LINCOLN PARK",MI,48146,3218,Wayne,42.242066,-83.191752,"1758 DETROIT AVE","LINCOLN PARK",MI,48146,3218,"Wayne County",1,0,1,1950,4792,690,690,62.31,43000,2020-09-05,20200905,R,42237,2019,25000,114950,2020,,1950
48146A_d0RUt,4814604IWtHs,611236012,"GEORGE A SMOCK ","1018 NEW YORK AVE","LINCOLN PARK",MI,48146,4245,Wayne,42.234029,-83.177779,"1018 NEW YORK AVE","LINCOLN PARK",MI,48146,4245,"Wayne County",1,0,1,1948,5227,1494,1494,107.02,159900,2020-08-20,20200820,R,153885,2019,55900,246824,2020,,1948
48146A_d0RTt,4814604IWqYs,398656433,"JOHN YANES ","1017 LIBERTY AVE","LINCOLN PARK",MI,48146,3609,Wayne,42.234411,-83.177946,"18875 HANNA ST",MELVINDALE,MI,48122,1436,"Wayne County",1,0,1,1949,13068,1423,1423,105.34,149900,2020-08-18,20200818,R,144864,2019,85800,395122,2020,,1949
48146A_d0RMt,4814604IWQws,434706830,"SABRINA ANN ZENTGRAF ","762 FARNHAM AVE","LINCOLN PARK",MI,48146,2836,Wayne,42.241628,-83.169512,"658 HIGHLAND AVE","LINCOLN PARK",MI,48146,4382,"Wayne County",1,0,1,1954,3920,1224,1224,96.81,118500,2020-07-17,20200717,R,108419,2019,32700,228645,2020,,1954
48146A_d0RIt,4814604JQ9hs,611343914,"JAMAR KIDD ","1417 WASHINGTON AVE","LINCOLN PARK",MI,48146,2091,Wayne,42.25092,-83.164629,"1417 WASHINGTON AVE","LINCOLN PARK",MI,48146,2091,"Wayne County",1,0,1,1949,3920,1094,1094,109.68,120000,2020-08-14,20200814,R,77633,2019,27000,229178,2020,,1949
48146A_YvlPt,4814604Is27s,379132939,"MOATAZ AZIZ ","1697 GREGORY AVE","LINCOLN PARK",MI,48146,3511,Wayne,42.234766,-83.189568,"2020 HARBOR VILLAGE AVE","KEEGO HARBOR",MI,48320,1374,"Wayne County",3,0,1,1949,6970,1260,1260,53.17,67000,2020-07-23,20200723,R,115748,2019,41800,390458,2020,,1949
48146A_X35Ct,4814604JXPIs,611270568,"BRADLEY JOHNSON ","1012 CLOVERLAWN BLVD","LINCOLN PARK",MI,48146,4216,Wayne,42.224615,-83.177172,"27 DANVERS LN",DEARBORN,MI,48120,1018,"Wayne County",2,0,1,1948,4792,714,714,90.33,64500,2020-08-19,20200819,R,67359,2019,26400,162513,2020,,1948
48146A_X357t,4814604InHNs,611360149,"MICHAEL T GILES ","1677 RICHMOND AVE","LINCOLN PARK",MI,48146,3545,Wayne,42.238563,-83.189162,"1677 RICHMOND AVE","LINCOLN PARK",MI,48146,3545,"Wayne County",1,0,1,1949,4792,684,684,46.78,32000,2020-08-05,20200805,R,77699,2019,24900,192019,2020,,1949
48146A_X354t,4814604Im0Es,611382895,"ADRIANA DE LA TORR GARCIA ","1552 OCONNOR AVE","LINCOLN PARK",MI,48146,1743,Wayne,42.255494,-83.180512,"1552 OCONNOR AVE","LINCOLN PARK",MI,48146,1743,"Wayne County",1,0,1,1926,4792,580,580,55.17,32000,2020-08-12,20200812,R,38553,2019,18800,95699,2020,,1926
48146A_TWXet,4814604ID4us,408196069,"PASSIVE HOLD LLC","3071 FORT PARK BLVD","LINCOLN PARK",MI,48146,3374,Wayne,42.240855,-83.181837,"28903 SHERWOOD RD",BELLEVILLE,MI,48111,8803,"Wayne County",5,0,1,1940,4356,1080,1080,46.29,50000,2020-07-24,20200724,R,95057,2019,33300,151122,2020,,1940
48146A_SAwBt,4814604IWTIs,610798537,"JMQ INVESTMENTS LLC","443 FARNHAM AVE","LINCOLN PARK",MI,48146,2830,Wayne,42.239191,-83.162902,"24361 GREENFIELD RD",SOUTHFIELD,MI,48075,3139,"Wayne County",1,0,1,1951,3920,1152,1152,61.19,70500,2020-07-23,20200723,R,107427,2019,33000,217025,2020,,1951
48146A_JdP1t,4814604JXK1s,393612982,"KEVIN WILLIAM KRAUSE ","1027 LEBLANC ST","LINCOLN PARK",MI,48146,4227,Wayne,42.226973,-83.177713,"1024 LEBLANC ST","LINCOLN PARK",MI,48146,4250,"Wayne County",2,0,1,1943,5227,1088,1088,45.95,21500,2020-08-19,20200819,R,97023,2019,28900,129001,2020,,1943
48146A_JdP0t,4814604JX8Ps,420008724,"KELLY STONE ","1764 EMMONS BLVD","LINCOLN PARK",MI,48146,3822,Wayne,42.231155,-83.191284,"1764 EMMONS BLVD","LINCOLN PARK",MI,48146,3822,"Wayne County",1,0,1,1952,6534,1026,1026,53.60,55000,2020-07-24,20200724,R,126810,2020,53700,190173,2020,,1952
48146A_JdOyt,4814604InHls,610357176,"JOBY K KASLOWSKI II ","1611 RICHMOND AVE","LINCOLN PARK",MI,48146,3545,Wayne,42.238603,-83.187501,"1712 ASH ST",WYANDOTTE,MI,48192,4819,"Wayne County",1,0,1,1952,4356,1131,1131,53.13,60100,2020-08-12,20200812,R,48197,2020,33200,150531,2020,,1952
48146A_JQsWt,4814604ICL2s,610325187,"MATHEW STAHL ","477 CLEOPHUS PKWY","LINCOLN PARK",MI,48146,2615,Wayne,42.244326,-83.160917,"477 CLEOPHUS PKWY","LINCOLN PARK",MI,48146,2615,"Wayne County",1,0,1,1955,4356,988,988,105.26,104000,2020-07-23,20200723,R,97096,2020,28000,135362,2020,,1955
48146A_A83Ct,4814604IWl1s,609914351,"THALIA WANDY RIVERA ","738 PAGEL AVE","LINCOLN PARK",MI,48146,3124,Wayne,42.236051,-83.171527,"738 PAGEL AVE","LINCOLN PARK",MI,48146,3124,"Wayne County",1,0,1,1951,6098,1026,1026,136.45,140000,2020-07-15,20200715,R,140394,2020,46100,210936,2020,,1951
48146A_A838t,4814604JPXas,609621848,"EMMILY WILLINGHAM ","751 CICOTTE AVE","LINCOLN PARK",MI,48146,2080,Wayne,42.251234,-83.163104,"751 CICOTTE AVE","LINCOLN PARK",MI,48146,2080,"Wayne County",1,0,1,1951,6970,,1911,,146725,2020-07-31,20200731,R,158292,2020,48700,354355,2020,,1951
48146A_5TjGt,4814604Imaqs,580886874,"JOHN GRAHAM INC","1605 LINCOLN AVE","LINCOLN PARK",MI,48146,2351,Wayne,42.249143,-83.186804,"47505 VAN DYKE AVE","SHELBY TOWNSHIP",MI,48317,3375,"Wayne County",30,0,1,1951,4356,937,937,693.70,650000,2020-07-17,20200717,R,125362,2020,31500,148540,2020,,1951
48146A_2u2ut,4814604IWsIs,609190274,"HENRY S SILVA ","808 NEW YORK AVE","LINCOLN PARK",MI,48146,3155,Wayne,42.234174,-83.172817,"808 NEW YORK AVE","LINCOLN PARK",MI,48146,3155,"Wayne County",1,0,1,1940,5227,1288,1288,98.60,127000,2020-08-13,20200813,R,125878,2020,47700,194866,2020,,1940
48146A_2u2tt,4814604Imlfs,609221850,"D & A HOLDINGS 1 LLC","1119 MAYFLOWER AVE","LINCOLN PARK",MI,48146,2433,Wayne,42.240751,-83.179061,"15040 FORT ST",SOUTHGATE,MI,48195,1301,"Wayne County",1,0,1,1926,3049,1324,1324,36.25,48000,2020-07-31,20200731,R,145764,2020,36400,148765,2020,,1926
48146A_1Kkjt,4814604IDo5s,609086176,"MATTHEW RUIZ ","608 HIGHLAND AVE","LINCOLN PARK",MI,48146,4382,Wayne,42.23104,-83.169032,"608 HIGHLAND AVE","LINCOLN PARK",MI,48146,4382,"Wayne County",1,0,1,1951,4356,1209,1209,95.11,115000,2020-08-11,20200811,R,111865,2020,37800,143108,2020,,1951
48146A_0Mz9t,4814604ICpEs,609076826,"THOMAS TOMCHEFF ","535 DETROIT AVE","LINCOLN PARK",MI,48146,3029,Wayne,42.238271,-83.165634,"535 DETROIT AVE","LINCOLN PARK",MI,48146,3029,"Wayne County",1,0,1,1949,4356,681,681,123.34,84000,2020-08-03,20200803,R,81873,2020,24000,113007,2020,,1949
48146A_0Mz8t,4814604Im1fs,609030624,"STEPHEN DOTY ","1524 EUCLID ST","LINCOLN PARK",MI,48146,1731,Wayne,42.255845,-83.179334,"1524 EUCLID ST","LINCOLN PARK",MI,48146,1731,"Wayne County",1,0,1,1924,6098,920,920,79.34,73000,2020-08-03,20200803,R,65830,2020,29200,212471,2020,,1924
48146A-xlNjt,4814604IEEos,608924730,"MICHAEL KING ","4214 LONGTIN AVE","LINCOLN PARK",MI,48146,3783,Wayne,42.221705,-83.195637,"4214 LONGTIN AVE","LINCOLN PARK",MI,48146,3783,"Wayne County",1,3,1,1950,3920,1152,1152,79.86,92000,2020-07-29,20200729,R,97128,2020,32300,208132,2020,,1950
48146A-xlNht,4814604JX4ks,608969898,"CHRISTINA LYNN MARIE HERREN ","1863 KINGS HWY","LINCOLN PARK",MI,48146,3879,Wayne,42.229993,-83.19342,"1863 KINGS HWY","LINCOLN PARK",MI,48146,3879,"Wayne County",1,0,1,1952,10454,1026,1026,154.97,159000,2020-07-31,20200731,R,128948,2020,55500,187266,2020,,1952
48146A-xlNbt,4814604Irq1s,608936754,"JAIMIE KOLLIAS ","2874 BAILEY AVE","LINCOLN PARK",MI,48146,2569,Wayne,42.245032,-83.198271,"2874 BAILEY AVE","LINCOLN PARK",MI,48146,2569,"Wayne County",1,0,1,1950,4356,1065,1065,24.41,26000,2020-08-05,20200805,R,103960,2020,30700,127597,2020,,1950
48146A-xkllt,4814604IWDhs,608916458,"CAPRI JACKSON ","1607 ETHEL AVE","LINCOLN PARK",MI,48146,2111,Wayne,42.248978,-83.16772,"1607 ETHEL AVE","LINCOLN PARK",MI,48146,2111,"Wayne County",1,0,1,1939,4792,1152,1152,108.50,125000,2020-08-03,20200803,R,93959,2020,34500,197407,2020,,1939
48146A-vm_1t,4814604JXSns,608863227,"FRANCISCO JAVIER SEGURA ","1625 GODDARD RD","LINCOLN PARK",MI,48146,4012,Wayne,42.224278,-83.187003,"1625 GODDARD RD","LINCOLN PARK",MI,48146,4012,"Wayne County",1,0,1,1951,4792,809,809,106.30,86000,2020-07-14,20200714,R,82267,2020,30000,160846,2020,,1951
48146A-vm_0t,4814604IsbMs,608903804,"JUAN J GARCIA ","671 CLOVERLAWN BLVD","LINCOLN PARK",MI,48146,4378,Wayne,42.224293,-83.169856,"671 CLOVERLAWN BLVD","LINCOLN PARK",MI,48146,4378,"Wayne County",1,0,2,1959,6970,1044,1044,134.09,140000,2020-07-31,20200731,R,130047,2020,58800,251852,2020,,1959
48146A-vm-vt,4814604IDT5s,608823808,"ALFA PROPERTIES LLC","2072 MORAN AVE","LINCOLN PARK",MI,48146,3736,Wayne,42.228572,-83.198035,"2072 MORAN AVE","LINCOLN PARK",MI,48146,3736,"Wayne County",1,0,1,1948,6098,770,770,72.72,56000,2020-07-24,20200724,R,61689,2020,33600,147067,2020,,1948
48146A-vm-pt,4814604IDG5s,608325737,"PAUL KATZMAN ","1977 BUCKINGHAM AVE","LINCOLN PARK",MI,48146,3407,Wayne,42.235339,-83.196326,"1977 BUCKINGHAM AVE","LINCOLN PARK",MI,48146,3407,"Wayne County",1,0,1,1950,4356,1140,1140,100.87,115000,2020-07-21,20200721,R,111675,2020,35200,163462,2020,,1950
48146A-vm-ot,4814604IrtYs,390640593,"JOSEPH MATTHEW FILBERT JR ","1762 ROSE AVE","LINCOLN PARK",MI,48146,3233,Wayne,42.243649,-83.191848,"1762 ROSE AVE","LINCOLN PARK",MI,48146,3233,"Wayne County",1,0,1,1949,4792,690,690,55.07,38000,2020-07-24,20200724,R,97096,2020,26200,111545,2020,,1949
48146A-vg8lt,4814604JQKss,608382273,"GILBERT CERVANTES ","918 LINCOLN AVE","LINCOLN PARK",MI,48146,2734,Wayne,42.24483,-83.171647,"918 LINCOLN AVE","LINCOLN PARK",MI,48146,2734,"Wayne County",1,0,1,1942,4356,1217,1217,82.16,100000,2020-07-17,20200717,R,72562,2020,38100,170385,2020,,1942
48146A-n12et,4814604ICcws,607303663,"DANA WALKER ","1472 PHILOMENE BLVD","LINCOLN PARK",MI,48146,2315,Wayne,42.250226,-83.182163,"14961 BROOKVIEW DR APT 202",RIVERVIEW,MI,48193,2042,"Wayne County",1,0,1,1944,6534,938,938,117.27,110000,2020-07-22,20200722,R,106853,2020,34500,201804,2020,,1944
48146A-n12dt,4814604Iqpas,607300071,"CESAR MEZA ","1926 ARLINGTON AVE","LINCOLN PARK",MI,48146,1478,Wayne,42.258091,-83.189828,"1926 ARLINGTON AVE","LINCOLN PARK",MI,48146,1478,"Wayne County",1,0,1,1968,3920,936,936,133.54,125000,2020-07-21,20200721,R,116652,2020,30700,236069,2020,,1968
48146A-kyFjt,4814604ID2Ts,607608455,"HOLLY SMIT ","1327 LONDON AVE","LINCOLN PARK",MI,48146,3352,Wayne,42.23952,-83.18116,"1327 LONDON AVE","LINCOLN PARK",MI,48146,3352,"Wayne County",1,0,1,1942,3920,1015,1015,98.52,100000,2020-07-17,20200717,R,92221,2020,30400,190507,2020,,1942
48146A-i3y3t,4814604IX3fs,607533896,"TRADEKEY HOMES INC","4188 AGNES AVE","LINCOLN PARK",MI,48146,3741,Wayne,42.222009,-83.196667,"4188 AGNES AVE","LINCOLN PARK",MI,48146,3741,"Wayne County",1,0,1,,8276,1116,1116,53.76,60000,2020-07-15,20200715,R,82517,2020,44200,174313,2020,,
48146A-i3x-t,4814604Im6ss,607443302,"JACK HAWES ","464 PARK AVE","LINCOLN PARK",MI,48146,2624,Wayne,42.24392,-83.160713,"464 PARK AVE","LINCOLN PARK",MI,48146,2624,"Wayne County",1,0,1,1956,4792,988,988,112.34,111000,2020-07-14,20200714,R,90532,2020,28900,184362,2020,,1956
48146A-gqJht,4814604Isdts,443229305,"MATTHEW HARVELL ","1783 FORD BLVD","LINCOLN PARK",MI,48146,3905,Wayne,42.225643,-83.191417,"1221 HOLLYWOOD DR",MONROE,MI,48162,3021,"Wayne County",1,0,1,1952,5663,696,696,14.36,10000,2020-07-15,20200715,R,62766,2020,27500,115601,2020,,1952
48135A_qhO8t,4813504ILN6s,401953810,"REAL ESTATE SOLUTIONS UNLIMITED LLC","33522 LEONA ST","GARDEN CITY",MI,48135,3052,Wayne,42.311313,-83.3709,"35560 GRAND RIVER AVE # 412",FARMINGTON,MI,48335,3123,"Wayne County",23,0,1,1955,5663,1158,1158,77.18,89375,2020-09-16,20200916,R,154910,2019,55700,242862,2020,,1955
48135A_qhO5t,4813504IbYQs,612623625,"STEVE OGUIN ","29644 WINDSOR ST","GARDEN CITY",MI,48135,3432,Wayne,42.335783,-83.334547,"29644 WINDSOR ST","GARDEN CITY",MI,48135,3432,"Wayne County",1,0,1,1960,10454,1082,1082,93.34,101000,2020-09-09,20200909,R,154706,2019,60300,286788,2020,,1960
48135A_q1bft,4813504ITKus,612712892,"JUDITH MANNING ","6141 HARRISON ST","GARDEN CITY",MI,48135,2557,Wayne,42.330868,-83.3219,"6141 HARRISON ST","GARDEN CITY",MI,48135,2557,"Wayne County",1,0,1,1952,4792,812,812,119.45,97000,2020-08-04,20200804,R,93697,2019,34000,235899,2020,,1952
48135A_q1bet,4813504I3MNs,612625366,"BRENDAN A JAROSIEWICZ ","28551 RUSH ST","GARDEN CITY",MI,48135,2135,Wayne,42.339014,-83.323739,"28551 RUSH ST","GARDEN CITY",MI,48135,2135,"Wayne County",1,0,1,1954,5227,910,910,146.15,133000,2020-09-18,20200918,R,135375,2019,43600,178639,2020,,1954
48135A_oohHt,4813504Iyfes,557733803,"CAPT COOK LLC","29024 DAWSON ST","GARDEN CITY",MI,48135,2444,Wayne,42.329465,-83.328216,"33751 ELMIRA CT",LIVONIA,MI,48150,5633,"Wayne County",3,0,1,1953,5227,1302,1302,57.60,75000,2020-08-21,20200821,R,72039,2019,49500,385178,2020,,1953
48135A_oohEt,4813504IT7ds,612928714,"STEPHEN AKERS ","6874 HELEN ST","GARDEN CITY",MI,48135,2209,Wayne,42.337481,-83.317746,"6874 HELEN ST","GARDEN CITY",MI,48135,2209,"Wayne County",1,0,1,1955,6970,926,926,151.18,140000,2020-07-30,20200730,R,140898,2019,46300,199311,2020,,1955
48135A_oZxht,4813504ILThs,449667218,"BEVERLY K WOLDANSKI ","33542 ALVIN ST","GARDEN CITY",MI,48135,1088,Wayne,42.313531,-83.371307,"27058 CLAIRVIEW DR","DEARBORN HEIGHTS",MI,48127,1662,"Wayne County",1,0,1,1955,5663,958,958,167.01,160000,2020-09-11,20200911,R,146365,2019,50700,233288,2020,,1955
48135A_oZxgt,4813504I4gDs,612650891,"MICHAEL RYAN ","31725 BARTON ST","GARDEN CITY",MI,48135,1327,Wayne,42.316736,-83.353323,"31725 BARTON ST","GARDEN CITY",MI,48135,1327,"Wayne County",1,0,1,1941,11326,782,782,140.66,110000,2020-08-11,20200811,R,108295,2019,44200,324782,2020,,1941
48135A_oZxat,4813504ITYws,612551537,"JEFFERY WHITEHAIR ","28740 KATHRYN ST","GARDEN CITY",MI,48135,2791,Wayne,42.31342,-83.325085,"28740 KATHRYN ST","GARDEN CITY",MI,48135,2791,"Wayne County",1,0,1,1955,6534,940,940,168.08,158000,2020-09-02,20200902,R,140394,2019,47300,224230,2020,,1955
48135A_oZxZt,4813504I3wps,612638019,"ERIC ROUSSEAU ","28488 LEONA ST","GARDEN CITY",MI,48135,2754,Wayne,42.3126,-83.322048,"28488 LEONA ST","GARDEN CITY",MI,48135,2754,"Wayne County",1,0,1,1955,5227,1012,1012,133.39,135000,2020-09-14,20200914,R,135366,2019,46700,284956,2020,,1955
48135A_ntN4t,4813504IUQss,435514715,"FRANCESCO MORREALE ","33511 BOCK ST","GARDEN CITY",MI,48135,1136,Wayne,42.320929,-83.370987,"29540 BEECHWOOD ST","GARDEN CITY",MI,48135,2326,"Wayne County",2,0,1,1950,8712,948,948,147.67,140000,2020-09-03,20200903,R,135260,2019,41300,187700,2020,,1950
48135A_ntN3t,4813504IUQUs,612418356,"TIFFANY BAKE ","33528 PIERCE ST","GARDEN CITY",MI,48135,1124,Wayne,42.320525,-83.371198,"33528 PIERCE ST","GARDEN CITY",MI,48135,1124,"Wayne County",1,0,1,1950,8712,1294,1294,96.59,125000,2020-09-16,20200916,R,116780,2019,51500,360426,2020,,1950
48135A_ntN0t,4813504I4Vns,612355779,"MULHOLBAD FINANCIAL LLC","33101 DONNELLY ST","GARDEN CITY",MI,48135,1143,Wayne,42.32196,-83.367577,"22827 MICHIGAN AVE",DEARBORN,MI,48124,2007,"Wayne County",1,0,1,1953,8712,1610,1610,59.78,96250,2020-09-16,20200916,R,125126,2019,58700,237144,2020,,1953
48135A_ntMyt,4813504I40Zs,612241641,"HESTIA CAPITAL GROUP LLC","818 BELTON ST","GARDEN CITY",MI,48135,3138,Wayne,42.316215,-83.313145,"818 BELTON ST","GARDEN CITY",MI,48135,3138,"Wayne County",1,0,1,1947,11326,1037,1037,59.78,62000,2020-09-22,20200922,R,37607,2019,49700,243087,2020,,1947
48135A_lfyXt,4813504ILTus,612228387,"CHRISTOPHER M BINKOWSKI ","33422 ALVIN ST","GARDEN CITY",MI,48135,1007,Wayne,42.313561,-83.369773,"33422 ALVIN ST","GARDEN CITY",MI,48135,1007,"Wayne County",1,0,1,1955,5663,1405,1405,120.99,170000,2020-07-31,20200731,R,174697,2019,68000,468176,2020,,1955
48135A_lZuGt,4813504I41Vs,612206592,"ROULA ABDULRAHMA ALATASI ","984 ARCOLA ST","GARDEN CITY",MI,48135,3132,Wayne,42.317995,-83.311959,"984 ARCOLA ST","GARDEN CITY",MI,48135,3132,"Wayne County",1,0,1,1956,7841,1103,1103,122.39,135000,2020-08-13,20200813,R,126850,2019,52100,282385,2020,,1956
48135A_lZuBt,4813504ITEis,612189206,"KIMANI BEASLEY ","28836 BEECHWOOD ST","GARDEN CITY",MI,48135,2439,Wayne,42.327781,-83.325763,"18651 SNOWDEN ST",DETROIT,MI,48235,1363,"Wayne County",1,0,1,1970,5227,1269,1269,137.90,175000,2020-09-04,20200904,R,171153,2019,51200,243726,2020,,1970
48135A_h8mPt,4813504ITXhs,611823512,"SABRINA MAGEE ","28711 KATHRYN ST","GARDEN CITY",MI,48135,2793,Wayne,42.31292,-83.324593,"28711 KATHRYN ST","GARDEN CITY",MI,48135,2793,"Wayne County",1,0,1,1955,6534,959,959,161.62,155000,2020-08-04,20200804,R,151115,2019,47700,327272,2020,,1955
48135A_h8mKt,4813504I3Ass,611759233,"MICHAEL JAMES MULCAHY ","29555 ELMWOOD ST","GARDEN CITY",MI,48135,2344,Wayne,42.330374,-83.333372,"29555 ELMWOOD ST","GARDEN CITY",MI,48135,2344,"Wayne County",1,0,1,1929,14810,1355,1355,36.90,50000,2020-08-28,20200828,R,147185,2019,49600,204911,2020,,1929
48135A_h8mJt,4813504IboXs,612007635,"DAVID N GNIDA ","29521 CHESTER ST","GARDEN CITY",MI,48135,2043,Wayne,42.333527,-83.332963,"29521 CHESTER ST","GARDEN CITY",MI,48135,2043,"Wayne County",1,0,1,1954,10019,1050,1050,105.41,110683,2020-07-27,20200727,R,117071,2019,52900,267642,2020,,1954
48135A_e620t,4813504ILVPs,611768269,"CHRISTOPHER W ROWLEY LIVING TRUST","33646 FLORENCE ST","GARDEN CITY",MI,48135,1096,Wayne,42.314253,-83.372482,"33646 FLORENCE ST","GARDEN CITY",MI,48135,1096,"Wayne County",1,0,2,1955,5663,1708,1708,112.70,192500,2020-07-27,20200727,R,195370,2019,72900,348214,2020,,1955
48135A_e61xt,4813504I4MIs,393073038,"RAMI KARADSHEH ","29515 SHERIDAN ST","GARDEN CITY",MI,48135,3613,Wayne,42.316322,-83.332106,"6978 FENTON ST","DEARBORN HEIGHTS",MI,48127,2153,"Wayne County",2,0,1,1952,6534,975,975,153.84,150000,2020-08-31,20200831,R,146258,2019,44200,215917,2020,,1952
48135A_e61ut,4813504ITnUs,611786637,"BRANDON SAVAGE ","811 GILMAN ST","GARDEN CITY",MI,48135,4115,Wayne,42.316145,-83.318824,"29734 MONTMORENCY DR",NOVI,MI,48377,2138,"Wayne County",1,0,1,1956,7405,913,913,131.43,120000,2020-08-18,20200818,R,115979,2019,40200,320455,2020,,1956
