﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
91 Cleveland St,,Wilkes Barre,PA,18705,Luzerne,50-G10SE2-001-008,No,Luanne,Clawson,,,Luanne Clawson,164 E Broad St,,Nanticoke,PA,18634,,,"Duplex (2 units, any combination)",,,2368,9148,,53300,07/15/2002,33000,0,0,77077,0,77077,,,,,1,03/08/2021,Manual
61 Joseph Ln,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-018-017,No,Suzanne,Leonard,Daniel,Leonard,Suzanne & Daniel Leonard,5031 Church Rd,,Mountain Top,PA,18707,,,"Duplex (2 units, any combination)",,,2560,3920,,50300,08/01/2002,32000,0,0,43159,0,43159,,,,,1,03/08/2021,Manual
60 Mccarragher St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE1-025-024,No,Nicholas,Tsioles,Cynthia,Tsioles,Nicholas & Cynthia Tsioles,9 E Market St #C,C,Wilkes Barre,PA,18701,,,"Duplex (2 units, any combination)",,,1512,3049,,46200,08/12/2002,43500,0,0,48572,0,48572,,,,,1,03/08/2021,Manual
13 Lanning Ln,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-023-07A,No,Norman,Klimasiewfski,Diane,Klimasiewfski,Norman & Diane Klimasiewfski,541 Lockville Rd,,Harding,PA,18643,,,"Duplex (2 units, any combination)",,,2128,3049,,55000,08/28/2002,65000,0,0,46361,0,46361,,,,,1,03/08/2021,Manual
26 W Sidney St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE1-006-005,No,David,Neely,Shirley,Neely,David & Shirley Neely,91 Main St,,Pittston,PA,18640,,,"Triplex (3 units, any combination)",,,2616,8276,,81200,09/04/2002,62000,0,0,86637,0,86637,,,,,1,03/08/2021,Manual
1377 N Washington St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE1-013-022,No,Jennifer,Davis,Michele,Davis,Jennifer & Michele Davis,1377 N Washington St #79,79,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2560,7405,,87300,09/13/2002,86500,0,0,92211,0,92211,,,,,1,03/08/2021,Manual
19 Cook St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE3-013-029,No,Martin,Flaherty,Joseph,Flaherty,Martin & Joseph Flaherty,19 Cook St #21,21,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2836,3485,,78400,09/17/2002,,0,0,96238,0,96238,,,,,1,03/08/2021,Manual
994 Scott St #996,996,Wilkes Barre,PA,18705,Luzerne,73-H10NE1-005-011,No,Hannah,Hopkins,,,Hannah Hopkins,253 Cliffside Ave,,Shavertown,PA,18708,,,"Duplex (2 units, any combination)",,,3190,5663,,100800,09/19/2002,,0,0,91118,0,91118,,,,,1,03/08/2021,Manual
40 Govier St,,Wilkes Barre,PA,18705,Luzerne,73-H10NE1-026-020,No,Donata,Stancavage,,,Donata Stancavage,43 N Greenbriar Rd,,Drums,PA,18222,,,"Duplex (2 units, any combination)",,,2759,1742,,71500,10/03/2002,43500,0,0,79753,0,79753,,,,,1,03/08/2021,Manual
319 Academy St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE1-016-28A,No,Araceli,Torres,Issac,Vergara,Araceli Torres & Issac Vergara,56 Blackman St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2306,3049,,73400,10/07/2002,55000,0,0,76813,0,76813,,,,,1,03/08/2021,Manual
154 New Mallery Pl,,Wilkes Barre,PA,18702,Luzerne,73-H9SE1-016-011,No,Cruz,Padilla,Gloria,Padilla,Cruz & Gloria Padilla,154 New Mallery Pl #56,56,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1804,3485,,65300,07/17/2002,47000,0,0,71915,0,71915,,,,,1,03/08/2021,Manual
520 N Washington St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW3-002-026,No,Ayman,Alnmilat,,,Ayman Alnmilat,522 N Washington St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,1796,2614,,58500,10/24/2002,,0,0,50162,0,50162,,,,,1,03/08/2021,Manual
150 Lehigh St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-022-020,No,Beverly,Collins,,,Beverly Collins,207 Park Ave,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1682,3485,,52900,10/31/2002,2600,0,0,45826,0,45826,,,,,1,03/08/2021,Manual
77 Ridgewood Rd,,Wilkes Barre,PA,18702,Luzerne,50-G11S4-002-008,No,Charles,Adonizio,Karen,Adonizio,Charles & Karen Adonizio,1550-315 Highway,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1734,13068,,66900,11/07/2002,55000,0,0,88249,0,88249,,,,,1,03/08/2021,Manual
428 S River St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-024-009,No,Floyd,Moyer,Marie,Moyer,Floyd & Marie Moyer,280-1/2 Church Rd,,Mountain Top,PA,18707,,,"Duplex (2 units, any combination)",,,1870,3049,,73100,12/06/2002,18000,0,0,89595,0,89595,,,,,1,03/08/2021,Manual
189 Bowman St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-003-005,No,James,Morpeth,,,James Morpeth,191 Bowman St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2183,7405,,73300,12/17/2002,,0,0,50926,0,50926,,,,,1,03/08/2021,Manual
79 Carlisle St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-005-019,No,Reginald,Jones,,,Reginald Jones,81 Carlisle St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2688,4792,,71700,12/24/2002,75000,1,10904,54819,19.891,43915,,,,,1,03/08/2021,Manual
30 W Ross St,,Wilkes Barre,PA,18701,Luzerne,73-H9SE3-017-007,No,Harry,Haas,,,Harry Haas,30 W Ross St #2,2,Wilkes Barre,PA,18701,,,"Triplex (3 units, any combination)",,,3226,5663,,133300,12/26/2002,120000,0,0,164442,0,164442,,,,,1,03/08/2021,Manual
259 Moyallen St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE3-003-004,No,Elias,Flores,Minerva,Flores,Elias & Minerva Flores,259 Moyallen St #261,261,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2651,4792,,74300,02/11/2003,73000,0,0,60550,0,60550,,,,,1,03/08/2021,Manual
94 William St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-006-004,No,,Holby Destefano Holdings Llc,,,,719 Exeter Ave,,West Pittston,PA,18643,,,"Duplex (2 units, any combination)",,,2231,5663,,81700,02/26/2003,,0,0,42385,0,42385,,,,,1,03/08/2021,Manual
203 Chamberlain St,,Wilkes Barre,PA,18705,Luzerne,50-F10S1-006-005,No,Daniel,Holby,Regina,Holby,Daniel & Regina Holby,142 Chamberlain St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,1530,5663,,61100,02/26/2003,,0,0,83543,0,83543,,,,,1,03/08/2021,Manual
28 Taft St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-013-008,No,David,Lapsansky,Denise,Lapsansky,David & Denise Lapsansky,3120 Highland Dr,,Easton,PA,18045,,,"Duplex (2 units, any combination)",,,2560,3920,,56200,02/28/2003,36000,0,0,47042,0,47042,,,,,1,03/08/2021,Manual
45 Cummiskey St #47,47,Wilkes Barre,PA,18702,Luzerne,73-I9SE1-007-019,No,Debra,Rontinonis,,,Debra Rontinonis,45 Cummiskey St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2432,4356,,75700,03/07/2003,,0,0,75133,0,75133,,,,,1,03/08/2021,Manual
176 Gardner Ave,,Wilkes Barre,PA,18705,Luzerne,73-G10SE3-012-018,No,Carl,Hill,Elizabeth,Hill,Carl & Elizabeth Hill,Gardner Ave #176,176,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2680,3920,,77200,03/20/2003,,0,0,81924,0,81924,,,,,1,03/08/2021,Manual
73 Rees St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-001-076,No,Robert,Feist,,,Robert Feist,73 Rees St #75,75,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2488,3485,,65900,03/31/2003,51000,0,0,52001,0,52001,,,,,1,03/08/2021,Manual
12 Dillon St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-015-003,No,Bruce,Sepkoski,Karen,Sepkoski,Bruce & Karen Sepkoski,376 E Thomas St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,1988,7405,,68700,04/08/2003,,0,0,73938,0,73938,,,,,1,03/08/2021,Manual
357 S River St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-008-038,No,John,Tolerico,Mary,Kay,John Tolerico & Mary Kay,143 42nd St,,Carbondale,PA,18407,,,"Duplex (2 units, any combination)",,,1888,3049,,67700,04/22/2003,20000,0,0,73974,0,73974,,,,,1,03/08/2021,Manual
16 Laurel St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW3-016-034,No,Joseph,Barkovitz,Jeanette,Barkovitz,Joseph & Jeanette Barkovitz,109 Kidder St,,City Of Wilkes Barre,PA,18702,,,"Quadruplex (4 units, any combination)",,,3000,4792,,70100,04/28/2003,45000,0,0,50312,0,50312,,,,,1,03/08/2021,Manual
445 E Northampton St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-023-013,No,Douglas,Bedford,Deborah,Bedford,Douglas & Deborah Bedford,35 Homestead Ln,,Hunlock Creek,PA,18621,,,"Duplex (2 units, any combination)",,,2024,3485,,58200,05/07/2003,,0,0,47085,0,47085,,,,,1,03/08/2021,Manual
77 Sheridan St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-022-042,No,Robert,Selner,,,Robert Selner,17 Zack St,,Hanover Township,PA,18706,,,"Quadruplex (4 units, any combination)",,,3267,3920,,88600,05/28/2003,75000,0,0,64732,0,64732,,,,,1,03/08/2021,Manual
33 Dagobert St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-043-013,No,Frank,Castrignano,Debra,Castrignano,Frank & Debra Castrignano,737 River Rd,,Hanover Township,PA,18706,,,"Duplex (2 units, any combination)",,,2904,7405,,122200,07/29/2003,33000,0,0,115285,0,115285,,,,,1,03/08/2021,Manual
289-291 N Washington St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW4-008-003,No,John,Benson,Ann,Benson,John & Ann Benson,293 N Washington St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2678,3920,,67200,07/30/2003,50000,0,0,57829,0,57829,,,,,1,03/08/2021,Manual
753 Glynn Ct,,Wilkes Barre,PA,18706,Luzerne,25-I9SE1-015-06B,No,Richard,Stoss,Heather,Stoss,Richard & Heather Stoss,Rr 3,,Dallas,PA,18612,,,"Duplex (2 units, any combination)",,,2352,2614,,28400,08/05/2003,26200,0,0,72174,0,72174,,,,,1,03/08/2021,Manual
612 N Main St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-027-045,No,Stephen,Morris,Colleen,Morris,Stephen & Colleen Morris,30 N Beech Rd Birchwood Hls,,Plains,PA,18705,,,"Duplex (2 units, any combination)",,,1716,1307,,50000,08/06/2003,,0,0,74538,0,74538,,,,,1,03/08/2021,Manual
508 S Empire St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-008-VAR,No,,Mayflower Crossing 2020 Llc,,,,550 American Ave #1,1,King Of Prussia,PA,19406,,,Apartments (generic),,,,479160,,6252700,08/26/2003,3100000,0,0,4524607,0,4524607,,,,,1,03/08/2021,Manual
54 Terrace St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE1-010-007,No,Isidro,Huertero,Renee,Huertero,Isidro & Renee Huertero,42 Birch Ave,,Nanticoke,PA,18634,,,"Duplex (2 units, any combination)",,,2644,6970,,121700,08/26/2003,84000,0,0,111133,0,111133,,,,,1,03/08/2021,Manual
42 Reese St,,Wilkes Barre,PA,18702,Luzerne,50-F10SE4-001-27A,No,George,Blom,Dawn,Blom,George & Dawn Blom,36 Reese St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2192,14375,,178700,09/08/2003,,0,0,171621,0,171621,,,,,1,03/08/2021,Manual
482 N Washington St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW3-012-011,No,Carmelo,Cantoran,Victoria,Cantoran,Carmelo & Victoria Cantoran,482 N Washington St #484,484,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,4320,5227,,124900,09/11/2003,74000,0,0,99742,0,99742,,,,,1,03/08/2021,Manual
780 S Main St,,Wilkes Barre,PA,18702,Luzerne,60-J8SE3-005-13E,No,Harry,Sager,,,Harry Sager,73 Pulaski St,,Hanover Township,PA,18706,,,"Duplex (2 units, any combination)",,,2416,11326,,76500,09/16/2003,90000,0,0,53820,0,53820,,,,,1,03/08/2021,Manual
310 New Hancock St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-012-007,No,Lauro,Marroquin,Maria,Marroquin,Lauro & Maria Marroquin,312 New Hancock St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3408,5663,,89900,09/17/2003,70000,0,0,57650,0,57650,,,,,1,03/08/2021,Manual
127 Wyoming St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW4-021-07B,No,Jesus,Tlatenchi,,,Jesus Tlatenchi,15 W Hollenback Ave,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2656,4356,,62200,09/19/2003,36500,0,0,55822,0,55822,,,,,1,03/08/2021,Manual
65 Hickory St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-036-05B,No,Donna,Mellner,,,Donna Mellner,73 Hickory St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3040,5663,,59700,09/22/2003,40000,0,0,51653,0,51653,,,,,1,03/08/2021,Manual
4 Riverside Dr,,Wilkes Barre,PA,18702,Luzerne,73-H9SE1-006-005,No,,Penn Avenue Realty Co,,,,77 E Market St,,Wilkes Barre,PA,18701,,,"Triplex (3 units, any combination)",,,4546,6970,,193900,10/09/2003,85000,0,0,158957,0,158957,,,,,1,03/08/2021,Manual
20 Brookside St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-008-022,No,Paul,Holena,,,Paul Holena,181 Hemlock St,,Kingston,PA,18704,,,"Duplex (2 units, any combination)",5,2,2112,3485,,67300,10/17/2003,20000,0,0,56711,0,56711,ACTIVE,02/03/2021,99900,,1,03/08/2021,Manual
92 Rees St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-009-024,No,,Jr Wilkes Lp,,,,Po Box 851,,Washington Crossing,PA,18977,,,"Garden Apt, Court Apt (5+ units)",,,,8276,,242500,10/22/2003,225000,0,0,154623,0,154623,,,,,1,03/08/2021,Manual
314 S River St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-009-022,No,,Jr Wilkes Lp,Jay,Robinson,,Po Box 851,,Washington Crossing,PA,18977,,,"Garden Apt, Court Apt (5+ units)",,,,6098,,143800,10/22/2003,78500,0,0,181696,0,181696,,,,,1,03/08/2021,Manual
310 S River St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-009-023,No,,Jr Wilkes Lp,Jay,Robinson,,Po Box 851,,Washington Crossing,PA,18977,,,"Garden Apt, Court Apt (5+ units)",,,,6534,,192100,10/22/2003,78500,0,0,243555,0,243555,,,,,1,03/08/2021,Manual
777 N Washington St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-022-01A,No,Samuel,Barbose,,,Samuel Barbose,156 Courtdale Ave,,Kingston,PA,18704,,,Apartment house (5+ units),,,,6098,,108700,10/30/2003,125000,0,0,88554,0,88554,,,,,1,03/08/2021,Manual
218 S Franklin St,,Wilkes Barre,PA,18701,Luzerne,73-H9SE3-018-011,No,Emile,Zafrany,Mindy,Zafrany,Emile & Mindy Zafrany,66 W South St,,Wilkes Barre,PA,18701,,,"Quadruplex (4 units, any combination)",,,5876,4356,,161200,11/12/2003,140000,1,32997,197812,16.681,164815,,,,,1,03/08/2021,Manual
59 S Welles St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-014-014,No,Elizbeth,Summers,,,Elizbeth Summers,47 S Welles St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2204,4792,,70200,11/14/2003,1000,0,0,53772,0,53772,,,,,1,03/08/2021,Manual
862 S Franklin St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-014-001,No,,Terra Nostra Enterprises Inc,,,,619-523 Rt,,Whitehouse Station,NJ,08889,,,"Duplex (2 units, any combination)",,,2356,13504,,104300,11/22/2003,47500,0,0,53473,0,53473,,,,,1,03/08/2021,Manual
57 Oneil Ave,,Wilkes Barre,PA,18702,Luzerne,73-H10NW1-004-04A,No,Michael,Patte,,,Michael Patte,57 W Hollenback Ave,,Wilkes Barre,PA,18702,,,"Triplex (3 units, any combination)",,,2400,2178,,99900,12/19/2003,,1,38837,91836,42.29,52999,,,,,1,03/08/2021,Manual
17 Main St,,Wilkes Barre,PA,18702,Luzerne,36-F11S5-003-014,No,Lisa,Natt,John,Natt,Lisa & John Natt,18 Main St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1776,7405,,62700,01/06/2004,,0,0,61612,0,61612,,,,,1,03/08/2021,Manual
2 Market St,,Wilkes Barre,PA,18702,Luzerne,36-F11S5-003-002,No,Carol,Dombroski,Daniel,Dombroski,Carol & Daniel Dombroski,53 Hudson Rd #1,1,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,3224,26572,,96600,01/16/2004,16000,0,0,100470,0,100470,,,,,1,03/08/2021,Manual
26 Ash St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW4-002-07A,No,John,Stefanski,Theresa,Stefanski,John & Theresa Stefanski,100 Hemlock St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1944,6970,,89200,02/02/2004,75000,0,0,77450,0,77450,,,,,1,03/08/2021,Manual
65 S Welles St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-014-015,No,Peter,Geanacopoulos,Deborah,Geanacopoulos,Peter & Deborah Geanacopoulos,2828 Vista Dr,,Blakeslee,PA,18610,,,"Triplex (3 units, any combination)",,,3167,4792,,121000,02/20/2004,89800,0,0,84689,0,84689,,,,,1,03/08/2021,Manual
69 Hillside St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-013-027,No,Frank,Castrignano,Debra,Castrignano,Frank & Debra Castrignano,737 River Rd,,Hanover Township,PA,18706,,,"Duplex (2 units, any combination)",,,2688,3920,,69400,02/23/2004,29000,0,0,54690,0,54690,,,,,1,03/08/2021,Manual
38 W Carey St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-021-014,No,Deborah,Blakeslee,Rebecca,Blakeslee,Deborah & Rebecca Blakeslee,40 W Carey St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2184,10019,,91400,02/25/2004,78000,0,0,106284,0,106284,,,,,1,03/08/2021,Manual
174 Oak St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW4-016-002,No,Joseph,Castrignano,,,Joseph Castrignano,22 Lee Park Ave,,Hanover Township,PA,18706,,,"Duplex (2 units, any combination)",,,2816,5227,,76500,02/25/2004,35500,0,0,83007,0,83007,,,,,1,03/08/2021,Manual
259 Horton St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-005-036,No,Mcneilly,Anta,Maria,Anta,Mcneilly & Maria Anta,203 Johnson Rd,,Whitehouse Station,NJ,08889,,,"Duplex (2 units, any combination)",,,2624,5663,,79400,03/02/2004,63500,0,0,54791,0,54791,,,,,1,03/08/2021,Manual
372 Stanton St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE3-024-025,No,Steven,Schraff,,,Steven Schraff,129 E Pine Ave,,Wildwood,NJ,08260,,,"Duplex (2 units, any combination)",,,2464,4356,,56600,03/08/2004,38000,0,0,48363,0,48363,,,,,1,03/08/2021,Manual
Farrell St,,Wilkes Barre,PA,18705,Luzerne,50-F10S1-013-003,No,,Kleen Keeper Inc,,,,20 Birch Ave,,Plains,PA,18705,,,"Duplex (2 units, any combination)",,,1580,2614,,54200,03/12/2004,,0,0,77945,0,77945,,,,,1,03/08/2021,Manual
559 Hazle St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-024-014,No,Joseph,Burns,,,Joseph Burns,559 Hazle St #561,561,Wilkes Barre,PA,18702,,,"Quadruplex (4 units, any combination)",,,3124,7405,,59800,03/16/2004,,0,0,56775,0,56775,,,,,1,03/08/2021,Manual
234 N Main St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW4-026-034,No,Melina,Formola,,,Melina Formola,102 Crescent Ave,,Wilkes Barre,PA,18702,,,"Triplex (3 units, any combination)",,,3280,5663,,81000,03/17/2004,,0,0,79933,0,79933,,,,,1,03/08/2021,Manual
71 Mack St,,Wilkes Barre,PA,18705,Luzerne,50-G10NW2-011-003,No,Harry,Young,,,Harry Young,71 Mack St #73,73,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2186,9583,,74300,04/06/2004,,0,0,84189,0,84189,,,,,1,03/08/2021,Manual
21 Hancock St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE1-011-013,No,Benjamin,Zabriski,,,Benjamin Zabriski,4 Old Grandview Ave,,Dallas,PA,18612,,,"Duplex (2 units, any combination)",,,1968,6098,,74300,04/14/2004,61200,1,25295,93146,27.156,67851,,,,,1,03/08/2021,Manual
20 Hillside St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-014-028,No,Bonnie,Scutch,George,Scutch,Bonnie & George Scutch,22 Hillside St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2388,7405,,63800,04/26/2004,,0,0,50951,0,50951,,,,,1,03/08/2021,Manual
88 Maffett St #90,90,Wilkes Barre,PA,18702,Luzerne,73-H9SW2-014-02C,No,Lawrence,Brunner,Mary,Brunner,Lawrence & Mary Brunner,107 Maffett St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2702,4356,,75900,05/11/2004,65000,0,0,80064,0,80064,,,,,1,03/08/2021,Manual
141 George Ave,,Wilkes Barre,PA,18705,Luzerne,73-H10NE1-025-001,No,Bernard,Ridilla,,,Bernard Ridilla,21 Gore St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2240,3049,,52600,05/13/2004,42000,0,0,72438,0,72438,,,,,1,03/08/2021,Manual
570 N Main St,,Wilkes Barre,PA,18705,Luzerne,33-F11S3-001-001,No,Robert,Serafin,Linda,Serafin,Robert & Linda Serafin,111 Maple Rd,,Bear Creek Township,PA,18702,,,"Duplex (2 units, any combination)",,,1329,14810,,98000,05/14/2004,80000,0,0,107696,0,107696,,,,,1,03/08/2021,Manual
306 N Washington St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW4-022-021,No,Robert,Bottger,Patricia,Bottger,Robert & Patricia Bottger,308 N Washington St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2994,4356,,64900,05/18/2004,61800,0,0,56817,0,56817,,,,,1,03/08/2021,Manual
24 Beatty St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE4-002-009,No,Michael,Ford,Denise,Ford,Michael & Denise Ford,513 Highland Dr,,East Stroudsburg,PA,18302,,,"Triplex (3 units, any combination)",,,3242,10019,,92700,06/02/2004,54000,0,0,97543,0,97543,,,,,1,03/08/2021,Manual
19 School St,,Wilkes Barre,PA,18705,Luzerne,50-G10NE3-005-023,No,William,Cook,Jill,Cook,William & Jill Cook,203 Sprucewood Dr,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1776,6098,,74100,06/17/2004,62000,0,0,92676,0,92676,,,,,1,03/08/2021,Manual
57 Hudson Rd,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-008-004,No,James,Yarrish,,,James Yarrish,73 New St,,Hudson,PA,18705,,,"Quadruplex (4 units, any combination)",,,3908,10890,,65700,06/25/2004,77400,0,0,87275,0,87275,,,,,1,03/08/2021,Manual
86 Riverside Dr,,Wilkes Barre,PA,18702,Luzerne,73-H9SE1-004-006,No,Richard,Goldberg,Rosemary,Goldberg,Richard & Rosemary Goldberg,92 Riverside Dr,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,4398,2614,,222000,07/01/2004,164000,0,0,178138,0,178138,,,,,1,03/08/2021,Manual
264 E South St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-005-001,No,Benjamin,Ciavarella,Kathryn,Ciavarella,Benjamin & Kathryn Ciavarella,81 Old Ashley Rd,,Wilkes Barre,PA,18706,,,"Triplex (3 units, any combination)",,,2869,7405,,79500,07/15/2004,65100,0,0,59408,0,59408,,,,,1,03/08/2021,Manual
301 S Franklin St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE3-001-005,No,,Stepanenko Of Roman,,,,58 S Main St,,Shickshinny,PA,18655,,,Apartment house (5+ units),,,,8276,,225000,07/21/2004,215000,0,0,285691,0,285691,,,,,1,03/08/2021,Manual
307 Wyoming St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW3-014-006,No,Linda,Evans,,,Linda Evans,309 Wyoming St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2576,5227,,69600,07/28/2004,,0,0,59702,0,59702,,,,,1,03/08/2021,Manual
65 Carlisle St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-005-015,No,Jerzy,Pyrycz,Helina,Pyrycz,Jerzy & Helina Pyrycz,18 Siek Rd,,Butler,NJ,07405,,,"Quadruplex (4 units, any combination)",6,4,3598,4792,,135200,08/05/2004,120000,0,0,54719,0,54719,FAIL,12/18/2018,129000,,1,03/08/2021,Manual
101 Poplar St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-029-005,No,Jason,Smith,,,Jason Smith,20 Allenberry Dr,,Hanover Township,PA,18706,,,"Duplex (2 units, any combination)",,,2560,4792,,73400,08/09/2004,58500,0,0,72887,0,72887,,,,,1,03/08/2021,Manual
326 Horton St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-040-012,No,Andrew,Shemelewski,,,Andrew Shemelewski,326-1/2 Horton St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,1876,5663,,55000,08/12/2004,35000,0,0,68420,0,68420,,,,,1,03/08/2021,Manual
36 Stucker St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE4-014-003,No,,Amn Futures Llc,,,,12 Kimberly Dr,,Dallas,PA,18612,,,"Duplex (2 units, any combination)",,,2488,8276,,97400,08/17/2004,75000,0,0,101547,0,101547,,,,,1,03/08/2021,Manual
121 Kado St #123,123,Wilkes Barre,PA,18705,Luzerne,73-H10NE4-02B-029,No,Charles,Jasulevicz,Monica,Ann,Charles Jasulevicz & Monica Ann,121 Kado St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2826,4356,,57600,08/25/2004,,0,0,74889,0,74889,,,,,1,03/08/2021,Manual
