Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
7504407d8Qqs,7504407d8Qqs,390447812,"TAI TRAN ","2928 NOVA DR",GARLAND,TX,75044,6234,"Dallas County",48113,32.95098,-96.673284,"2928 NOVA DR",GARLAND,TX,75044,6234,"Dallas County",1,3,2,1972,2431,1418,1418,41.53,58900,2012-04-10,20120410,199567,R,26-61350-004-001-00-00
7504407d8LYs,7504407d8LYs,365948686,"BROOKE A JONES ","2919 NOVA DR",GARLAND,TX,75044,6235,"Dallas County",48113,32.951302,-96.672835,"2919 NOVA DR",GARLAND,TX,75044,6235,"Dallas County",1,3,2,1978,2431,1619,1619,58.67,95000,2009-01-07,20090107,206697,R,26-61350-001-005-00-00
7504407d5z_s,7504407d5z_s,417157479,"TEDDIE GAMEL ","2101 VILLAGE GREEN DR",GARLAND,TX,75044,7145,"Dallas County",48113,32.942241,-96.658077,"2101 VILLAGE GREEN DR",GARLAND,TX,75044,7145,"Dallas County",1,3,2,1973,7244,1688,1688,89.39,150900,2003-10-09,20031009,252610,R,26-62350-005-028-00-00
7504407d5Bps,7504407d5Bps,369023370,"KAREN SEELEY ","2921 SOUTHERN CROSS DR",GARLAND,TX,75044,6243,"Dallas County",48113,32.948787,-96.672537,"2921 SOUTHERN CROSS DR",GARLAND,TX,75044,6243,"Dallas County",1,3,2,1977,2431,1579,1579,,0,2005-12-16,20051216,212832,R,26-61350-015-021-00-00
7504407d34Ks,7504407d34Ks,444016093,"RICHARD A DOBECKA ","2429 GOLDEN OAKS DR",GARLAND,TX,75044,7335,"Dallas County",48113,32.938014,-96.678448,"2429 GOLDEN OAKS DR",GARLAND,TX,75044,7335,"Dallas County",1,3,2,1982,8638,1796,1796,105.79,190000,2004-08-30,20040830,257065,R,26-42158-005-027-00-00
7504407d33Xs,7504407d33Xs,383384220,"LARRY K GINNINGS ","3118 RIDGE OAK DR",GARLAND,TX,75044,6946,"Dallas County",48113,32.938643,-96.676892,"3118 RIDGE OAK DR",GARLAND,TX,75044,6946,"Dallas County",1,3,2,1982,8638,2243,2243,72.98,163700,1998-07-18,19980718,305615,R,26-42158-005-014-00-00
7504407d328s,7504407d328s,408054086,"MOORE PATRICIA T REV TR","3313 BENDING OAKS TRL",GARLAND,TX,75044,7321,"Dallas County",48113,32.939528,-96.679872,"555 SAXONY RD",ENCINITAS,CA,92024,2727,"Dallas County",1,3,2,1983,9840,1963,1963,76.82,150800,1997-05-27,19970527,269417,R,26-42158-004-022-00-00
7504407d2I9s,7504407d2I9s,387478095,"SANDRA GONZALES ","2409 CREEKDALE DR",GARLAND,TX,75044,7547,"Dallas County",48113,32.933712,-96.663475,"PO BOX 453452",GARLAND,TX,75045,3452,"Dallas County",1,3,2,1975,7200,1944,1944,,0,2015-03-16,20150316,252095,R,26-44550-003-013-00-00
7504407d2Hes,7504407d2Hes,358035981,"FREDDIE CHOU ","2434 LUPTON DR",GARLAND,TX,75044,7518,"Dallas County",48113,32.934098,-96.664614,"6900 PRESTON RD APT 1028",PLANO,TX,75024,2530,"Dallas County",1,3,2,1974,7200,1664,1664,72.05,119900,2008-04-11,20080411,223057,R,26-44550-003-002-00-00
7504407d2DNs,7504407d2DNs,395400089,"AGATHA OKOCHA ","1414 KINGSBRIDGE DR",GARLAND,TX,75044,7604,"Dallas County",48113,32.934235,-96.649199,"11257 SEASIDE LN",FRISCO,TX,75035,3664,"Dallas County",3,3,2,1976,8638,1522,1522,,0,2012-12-27,20121227,201028,R,26-41550-004-035-00-00
7504307fmpJs,7504307fmpJs,357797747,"MICHAEL WILLIAM TURNER ","122 COLONEL DR",GARLAND,TX,75043,2347,"Dallas County",48113,32.866859,-96.624449,"122 COLONEL DR",GARLAND,TX,75043,2347,"Dallas County",1,3,2,1977,9749,1952,1952,73.92,144300,2014-05-30,20140530,229028,R,26-34160-002-006-00-00
7504307fml3s,7504307fml3s,416191336,"JUAN C VAZQUEZ ","302 BIRCHWOOD DR",GARLAND,TX,75043,3005,"Dallas County",48113,32.863022,-96.628028,"325 BIRCHWOOD DR",GARLAND,TX,75043,3006,"Dallas County",4,3,2,1970,9544,1474,1474,28.56,42100,2012-02-22,20120222,208196,R,26-33750-007-014-00-00
7504307fmacs,7504307fmacs,440870312,"BARBARA A COLLINS ","429 STROUD LN",GARLAND,TX,75043,5533,"Dallas County",48113,32.850568,-96.62178,"5221 ALEC DR",GARLAND,TX,75043,2877,"Dallas County",3,3,2,1981,9200,1861,1861,56.42,105000,1997-09-08,19970908,250265,R,26-30922-005-001-00-00
7504307fmYRs,7504307fmYRs,412095693,"RHONDA K JENNINGS ","5705 BENTLEY DR",GARLAND,TX,75043,5406,"Dallas County",48113,32.846279,-96.62167,"2222 STILLWATER DR",MESQUITE,TX,75181,1794,"Dallas County",3,3,2,1978,7131,1519,1519,62.87,95500,2005-01-14,20050114,184887,R,26-30920-003-002-00-00
7504307fl_bs,7504307fl_bs,375155472,"ALEJANDRO MARTINEZ ","4113 HARTFORD DR",GARLAND,TX,75043,3214,"Dallas County",48113,32.862322,-96.617388,"521 OXFORD PARK",GARLAND,TX,75043,5437,"Dallas County",2,3,2,1973,7253,1261,1261,,0,2012-07-05,20120705,188200,R,26-25250-003-004-00-00
7504307flN6s,7504307flN6s,403740976,"RET INVESTMENTS INC","6002 LAKECREST DR",GARLAND,TX,75043,6420,"Dallas County",48113,32.842738,-96.566311,"5960 W PARKER RD # 278-26",PLANO,TX,75093,7767,"Dallas County",2,3,2,1976,7318,1325,1325,38.11,50500,2013-01-01,20130101,183989,R,26-29670-005-009-00-00
7504307flMUs,7504307flMUs,422099635,"DZIEM NGUYEN ","2930 S COUNTRY CLUB RD",GARLAND,TX,75043,1306,"Dallas County",48113,32.880415,-96.604362,"2926 S COUNTRY CLUB RD",GARLAND,TX,75043,1306,"Dallas County",4,3,2,1973,348480,2817,2817,,0,2004-07-16,20040716,292510,R,26-15350-027-008-00-00
7504307fkzZs,7504307fkzZs,425956689,"DOUGLAS J HUBBARD ","1121 SEMINARY RDG",GARLAND,TX,75043,1519,"Dallas County",48113,32.882306,-96.614458,"1121 SEMINARY RDG",GARLAND,TX,75043,1519,"Dallas County",1,3,2,1980,8638,1957,1957,86.25,168800,2003-03-01,20030301,270739,R,26-09270-010-030-00-00
7504307fkK2s,7504307fkK2s,377029023,"VIKKI LYNN MUROFF ","4518 TARRY DR",GARLAND,TX,75043,3355,"Dallas County",48113,32.859618,-96.609602,"4518 TARRY DR",GARLAND,TX,75043,3355,"Dallas County",1,3,2,1974,11221,2204,2204,29.49,65000,2012-05-21,20120521,229716,R,26-25350-018-009-00-00
7504307fdgYs,7504307fdgYs,394180376,"EDITH ROBLES ","5101 LONGHORN TRL",GARLAND,TX,75043,3514,"Dallas County",48113,32.852748,-96.605541,"5101 LONGHORN TRL",GARLAND,TX,75043,3514,"Dallas County",1,0,1,1971,7148,1292,1292,67.72,87500,2014-08-04,20140804,182028,R,26-38050-005-006-00-00
7504307fcmbs,7504307fcmbs,432222321,"SUSAN L WALDROP ","605 JAMESTOWN DR",GARLAND,TX,75043,2324,"Dallas County",48113,32.870396,-96.616324,"PO BOX 496899",GARLAND,TX,75049,6899,"Dallas County",2,3,2,1971,9100,1470,1470,51.70,76000,1997-11-18,19971118,207228,R,26-33950-002-002-00-00
7504307fcmKs,7504307fcmKs,424012736,"RODRIGUEZ FAMILY TRUST","3706 WILLIAMSBURG DR",GARLAND,TX,75043,2438,"Dallas County",48113,32.86977,-96.612953,"1710 TOBIN TRL",GARLAND,TX,75043,2531,"Dallas County",1,3,2,1976,9940,1246,1246,,0,2007-09-07,20070907,166530,R,26-33950-001-001-00-00
7504307fcC3s,7504307fcC3s,419026186,"WILLY S FLORES ","437 BISCAY DR",GARLAND,TX,75043,3012,"Dallas County",48113,32.85891,-96.629218,"437 BISCAY DR",GARLAND,TX,75043,3012,"Dallas County",2,3,2,1978,7148,1794,1794,52.61,94400,2008-05-19,20080519,203804,R,26-30870-014-014-00-00
7504307fbs0s,7504307fbs0s,572953696,"MITCHELL PRIESTLY EST OF","5714 KERRY LN",GARLAND,TX,75043,6446,"Dallas County",48113,32.845235,-96.564118,"8770 TOMISLAV ST",MANASSAS,VA,20110,6907,"Dallas County",1,3,2,1976,7004,1423,1423,77.86,110800,2007-11-09,20071109,193003,R,26-29680-010-004-00-00
7504307fbggs,7504307fbggs,397066840,"TONY KHOA LE ","4214 CEDAR CREEK DR",GARLAND,TX,75043,1915,"Dallas County",48113,32.864208,-96.570029,"2824 LAGO VISTA LN",ROCKWALL,TX,75032,5463,"Dallas County",2,3,2,1977,10202,2387,2387,,0,2008-10-10,20081010,255687,R,26-27555-006-027-00-00
7504307fT1Rs,7504307fT1Rs,402822925,"JULIO C HERNANDEZ ","4050 SALEM DR",GARLAND,TX,75043,2416,"Dallas County",48113,32.863849,-96.617113,"4050 SALEM DR",GARLAND,TX,75043,2416,"Dallas County",1,3,1,1971,8420,1261,1261,90.72,114400,2015-07-13,20150713,185630,R,26-34150-012-001-00-00
7504307fShss,7504307fShss,401885829,"PETER TIERNEY COLE ","4706 DUCK CREEK DR",GARLAND,TX,75043,3322,"Dallas County",48113,32.855605,-96.614742,"PO BOX 495061",GARLAND,TX,75049,5061,"Dallas County",1,3,2,1982,7004,1496,1496,40.17,60100,1993-11-24,19931124,186213,R,26-22970-004-026-00-00
7504307fR1ts,7504307fR1ts,548189109,"URBANO ARRIAGA RAMIREZ ","1106 TAHOE DR",GARLAND,TX,75043,5051,"Dallas County",48113,32.853224,-96.641066,"1106 TAHOE DR",GARLAND,TX,75043,5051,"Dallas County",1,3,2,1967,7488,1257,1257,65.55,82400,2014-06-21,20140621,177230,R,26-36650-010-010-00-00
7504307fQlWs,7504307fQlWs,415519756,"LIANG WU ","4126 BACCARAT DR",GARLAND,TX,75043,6648,"Dallas County",48113,32.840021,-96.568832,"10316 ASHEBORO ST",FRISCO,TX,75035,7024,"Dallas County",4,3,2,1995,5672,2173,2173,,0,2015-10-09,20151009,251705,R,26-12660-006-007-00-00
7504307fQk9s,7504307fQk9s,419409756,"JANET VANDERSLICE ","6206 LENNOX LN",GARLAND,TX,75043,6664,"Dallas County",48113,32.8402,-96.565386,"PO BOX 497227",GARLAND,TX,75049,7227,"Dallas County",2,3,2,1987,5711,1853,1853,10.79,20000,2000-11-30,20001130,201253,R,26-12660-004-002-00-00
7504307fQjSs,7504307fQjSs,365069928,"WILDANETTE J DODSON ","6213 LENNOX LN",GARLAND,TX,75043,6663,"Dallas County",48113,32.839696,-96.56585,"PO BOX 494884",GARLAND,TX,75049,4884,"Dallas County",1,3,2,1994,5998,1732,1732,50.57,87600,1999-01-27,19990127,213923,R,26-12660-002-061-00-00
7504307fQjCs,7504307fQjCs,396281570,"HARRY J HICKEY ","6314 SASAKI WAY",GARLAND,TX,75043,6674,"Dallas County",48113,32.839203,-96.564997,"6314 SASAKI WAY",GARLAND,TX,75043,6674,"Dallas County",1,3,2,1987,6181,2123,2123,40.03,85000,1995-06-20,19950620,229207,R,26-12660-002-053-00-00
7504307fQJ6s,7504307fQJ6s,424207929,"GERMAN HERNANDEZ ","5802 MARINA DR # B-16",GARLAND,TX,75043,4223,"Dallas County",48113,32.854831,-96.548065,"5802 MARINA DR # 16",GARLAND,TX,75043,4223,"Dallas County",1,2,2,1977,202772,1800,1800,20.83,37500,2015-03-18,20150318,136808,R,26-07750-002-016-00-00
7504307doCVs,7504307doCVs,414878111,"BRADFORD D CHAPMAN ","4426 ROAN RD",GARLAND,TX,75043,1922,"Dallas County",48113,32.862908,-96.573537,"2818 CARLA DR",ROWLETT,TX,75088,5766,"Dallas County",2,3,1,1958,43560,1405,1405,87.68,123200,2003-02-20,20030220,188000,R,65-00251-871-017-00-00
7504307d9vxs,7504307d9vxs,389795705,"EVAN S TILTON ","5010 WORDSWORTH DR",GARLAND,TX,75043,7634,"Dallas County",48113,32.856499,-96.568603,"813 BLAZING STAR DR",GARLAND,TX,75043,2797,"Dallas County",2,3,2,1995,10925,1790,1790,73.12,130900,2002-12-20,20021220,229617,R,26-68041-003-033-00-00
7504307d9rKs,7504307d9rKs,383987766,"EFRAIN RIOS ","5209 WEDGEWOOD DR",GARLAND,TX,75043,2075,"Dallas County",48113,32.853548,-96.566361,"620 R AVE","NATIONAL CITY",CA,91950,2750,"Dallas County",7,3,2,1993,3999,1374,1374,,0,2005-11-29,20051129,207063,R,26-68040-003-085-00-00
7504307d8whs,7504307d8whs,383987766,"EFRAIN RIOS ","5202 WOLVERTON CT",GARLAND,TX,75043,2079,"Dallas County",48113,32.853988,-96.567663,"620 R AVE","NATIONAL CITY",CA,91950,2750,"Dallas County",7,3,2,1993,3999,1374,1374,66.08,90800,2005-04-22,20050422,218430,R,26-68040-003-064-00-00
7504307d8vvs,7504307d8vvs,422053171,"SAN MATEO GARLAND INVESTMENT CLUB LLC","5203 WOLVERTON CT",GARLAND,TX,75043,7675,"Dallas County",48113,32.853878,-96.568314,"1232 KENILWORTH RD",HILLSBOROUGH,CA,94010,7132,"Dallas County",8,3,2,1993,3999,1548,1548,57.55,89100,2006-09-29,20060929,211362,R,26-68040-003-050-00-00
7504307d8sfs,7504307d8sfs,449744345,"WELBECK FOLIAGE LLC","5205 WELBECK CT",GARLAND,TX,75043,7663,"Dallas County",48113,32.853768,-96.570268,"620 R AVE","NATIONAL CITY",CA,91950,2750,"Dallas County",1,3,2,1994,3999,1353,1353,,0,2007-07-24,20070724,214068,R,26-68040-003-019-00-00
7504307d8rDs,7504307d8rDs,450483892,"JACQUELINE GARCIA ","5209 WALTHAM CT",GARLAND,TX,75043,7662,"Dallas County",48113,32.853549,-96.571245,"5209 WALTHAM CT",GARLAND,TX,75043,7662,"Dallas County",1,3,2,1994,3999,1186,1186,45.36,53800,1994-10-14,19941014,177231,R,26-68040-003-005-00-00
7504307d8mOs,7504307d8mOs,353817108,"JAVID J SMITH ","5115 WHITEHAVEN DR",GARLAND,TX,75043,7644,"Dallas County",48113,32.854401,-96.569291,"5115 WHITEHAVEN DR",GARLAND,TX,75043,7644,"Dallas County",1,3,2,1993,3999,1954,1954,65.19,127400,2015-01-12,20150112,228976,R,26-68040-001-038-00-00
7504307d7KBs,7504307d7KBs,367230107,"MARJORIE J NEAL ","6115 SPYGLASS LN",GARLAND,TX,75043,5625,"Dallas County",48113,32.840424,-96.616388,"6115 SPYGLASS LN",GARLAND,TX,75043,5625,"Dallas County",1,3,2,1973,2971,1439,1439,,0,2014-09-29,20140929,184970,R,26-60850-002-008-00-00
7504307d6GGs,7504307d6GGs,397616562,"GEORGE ANDREA ","722 E OATES RD",GARLAND,TX,75043,2603,"Dallas County",48113,32.859251,-96.59988,"722 E OATES RD",GARLAND,TX,75043,2603,"Dallas County",1,3,1,1971,7382,1034,1034,,0,2011-06-09,20110609,154567,R,26-57450-001-009-00-00
7504307d5dYs,7504307d5dYs,360255102,"JANET L BRIDGES ","306 HILLSIDE CT",GARLAND,TX,75043,5662,"Dallas County",48113,32.843964,-96.608153,"306 HILLSIDE CT",GARLAND,TX,75043,5662,"Dallas County",3,3,2,1985,7816,2032,2032,,0,2011-09-07,20110907,240582,R,26-61100-005-024-00-00
7504307d5NUs,7504307d5NUs,565169920,"TARVER FAMILY TRUST","614 TRAILWOOD CT",GARLAND,TX,75043,5642,"Dallas County",48113,32.840463,-96.611829,"3500 CRANSTON DR",MESQUITE,TX,75150,4229,"Dallas County",1,3,2,1973,1620,1692,1692,,0,2003-12-23,20031223,143582,R,26-60950-001-038-00-00
7504307d4rBs,7504307d4rBs,401868554,"LUCIANO BENAVIDEZ JR ","3812 DUCK CREEK DR",GARLAND,TX,75043,2964,"Dallas County",48113,32.869728,-96.628173,"3510 VISTA OAKS DR",GARLAND,TX,75043,6240,"Dallas County",2,2,2,1984,6582,1139,1139,,0,2003-10-15,20031015,161264,R,26-48062-001-014-00-00
7504307d4jWs,7504307d4jWs,412283827,"ANTHONY TRAN ","726 LAGUNA DR",GARLAND,TX,75043,2635,"Dallas County",48113,32.857585,-96.597635,"2125 OAKDALE CT",CORALVILLE,IA,52241,3232,"Dallas County",4,2,1,1971,6958,938,938,,0,2011-08-29,20110829,154740,R,26-57650-009-010-00-00
7504307d3Ews,7504307d3Ews,382625619,"MOHR WILLIAM P JR EST OF","2601 BRANCH OAKS DR",GARLAND,TX,75043,6008,"Dallas County",48113,32.839191,-96.590246,"6815 E 60TH ST",TULSA,OK,74145,9205,"Dallas County",1,3,2,1974,8969,1265,1265,,0,2002-10-22,20021022,177104,R,26-42160-005-001-00-00
7504307d2S1s,7504307d2S1s,403498826,"GLADYS M WILLIAMS ","5809 WINELL DR",GARLAND,TX,75043,6630,"Dallas County",48113,32.836651,-96.565142,"PO BOX 496352",GARLAND,TX,75049,6352,"Dallas County",1,3,2,1985,7895,1524,1524,43.63,66500,1994-08-22,19940822,241794,R,26-44758-003-003-00-00
7504307d28Ss,7504307d28Ss,362920511,"KATHY SMOOT ","3302 VISTA OAKS DR",GARLAND,TX,75043,6246,"Dallas County",48113,32.839918,-96.579576,"PO BOX 495835",GARLAND,TX,75049,5835,"Dallas County",3,3,2,1976,10354,1991,1991,,0,2014-08-12,20140812,228261,R,26-42180-024-004-00-00
7504207fnLws,7504207fnLws,533190210,"NANCY CAMPBELL COX ","1616 MEADOWCREST DR",GARLAND,TX,75042,5858,"Dallas County",48113,32.922418,-96.652593,"1616 MEADOWCREST DR",GARLAND,TX,75042,5858,"Dallas County",1,3,1,1963,7200,1538,1538,61.76,95000,2008-01-15,20080115,198246,R,26-40650-002-004-00-00
7504207fmyNs,7504207fmyNs,355165828,"PETER WILSON ","1330 PHOEBE LN",GARLAND,TX,75042,8031,"Dallas County",48113,32.900233,-96.663341,"1326 PHOEBE LN",GARLAND,TX,75042,8031,"Dallas County",1,3,2,1958,12602,1785,1785,,0,2011-01-07,20110107,256047,R,26-34550-013-005-00-00
7504207fmxus,7504207fmxus,400408424,"MARCELA MAZARIEGOS ","1221 PATRICIA LN",GARLAND,TX,75042,8042,"Dallas County",48113,32.902559,-96.664238,"1221 PATRICIA LN",GARLAND,TX,75042,8042,"Dallas County",1,3,2,1959,9601,1727,1727,73.82,127500,2015-12-29,20151229,250183,R,26-34550-011-011-00-00
7504207fmxrs,7504207fmxrs,448455890,"ATEMIO RODRIGUEZ ","1209 PATRICIA LN",GARLAND,TX,75042,8042,"Dallas County",48113,32.903219,-96.664233,"1209 PATRICIA LN",GARLAND,TX,75042,8042,"Dallas County",1,3,1,1959,9601,1849,1849,,0,2015-10-09,20151009,242555,R,26-34550-011-007-00-00
7504207flhas,7504207flhas,434789229,"MOHAMED KHALEEL ","4621 WINDSOR DR",GARLAND,TX,75042,5120,"Dallas County",48113,32.921,-96.703183,"7718 SWEETGUM DR",IRVING,TX,75063,3462,"Dallas County",58,3,2,1964,7200,1387,1387,,0,2015-12-01,20151201,213045,R,26-19350-004-037-00-00
7504207fjzts,7504207fjzts,605759504,"PAMELA LYNN REEDER ","1213 SHADY LN",GARLAND,TX,75042,8139,"Dallas County",48113,32.902521,-96.652135,"1213 SHADY LN",GARLAND,TX,75042,8139,"Dallas County",6,2,1,1940,7619,1137,1137,,0,1993-10-01,19931001,166946,R,26-20350-005-004-00-00
7504207fjwAs,7504207fjwAs,364245776,"JUAN LORENZO NUNEZ ","3606 RUSSWIN DR",GARLAND,TX,75042,4404,"Dallas County",48113,32.91135,-96.684807,"3606 RUSSWIN DR",GARLAND,TX,75042,4404,"Dallas County",1,3,2,1960,7200,1215,1215,31.93,38800,2011-01-14,20110114,185756,R,26-17950-010-025-00-00
7504207fj6as,7504207fj6as,393710378,"BELINDA DREW ","3029 CHISHOLM TRL",GARLAND,TX,75042,4869,"Dallas County",48113,32.92766,-96.67468,"3029 CHISHOLM TRL",GARLAND,TX,75042,4869,"Dallas County",1,3,2,1973,7039,1540,1540,89.28,137500,2001-06-27,20010627,222197,R,26-06150-009-016-00-00
7504207fj6Fs,7504207fj6Fs,444057621,"TROY A RHYNES ","3006 CHISHOLM TRL",GARLAND,TX,75042,4868,"Dallas County",48113,32.92721,-96.673421,"3006 CHISHOLM TRL",GARLAND,TX,75042,4868,"Dallas County",1,3,2,1973,7039,1496,1496,40.45,60522,1997-04-01,19970401,216114,R,26-06150-008-025-00-00
7504207fj5Ys,7504207fj5Ys,447168647,"ALFREDO JUAREZ ","3001 O HENRY DR",GARLAND,TX,75042,4841,"Dallas County",48113,32.92609,-96.673431,"3001 O HENRY DR",GARLAND,TX,75042,4841,"Dallas County",1,3,2,1972,7039,1346,1346,,0,2011-10-05,20111005,210865,R,26-06050-007-010-00-00
7504207fj5Ds,7504207fj5Ds,424331191,"ROGER WALTER COOMBES ","3026 O HENRY DR",GARLAND,TX,75042,4840,"Dallas County",48113,32.92565,-96.674619,"465 W PRESIDENT GEORGE BUSH HWY STE 100",RICHARDSON,TX,75080,1186,"Dallas County",15,3,2,1972,7131,1262,1262,44.45,56100,1995-06-09,19950609,189628,R,26-06050-006-031-00-00
7504207fj49s,7504207fj49s,385105784,"TERESA NAON CORE ","1602 GOODWIN DR",GARLAND,TX,75042,4834,"Dallas County",48113,32.927518,-96.671283,"1602 GOODWIN DR",GARLAND,TX,75042,4834,"Dallas County",1,3,2,1971,7135,1436,1436,53.83,77300,1998-09-23,19980923,203920,R,26-05950-014-006-00-00
7504207fj3ks,7504207fj3ks,408014895,"FRANCISCO PADILLA ","2910 POTOMAC DR",GARLAND,TX,75042,4851,"Dallas County",48113,32.929642,-96.672141,"2910 POTOMAC DR",GARLAND,TX,75042,4851,"Dallas County",1,3,2,1975,12907,1183,1183,81.57,96500,2001-06-28,20010628,200057,R,26-05950-011-003-00-00
7504207fc8Ss,7504207fc8Ss,604391643,"WALTER D REGAL ","1449 W WALNUT ST",GARLAND,TX,75042,5842,"Dallas County",48113,32.916528,-96.65131,"1449 W WALNUT ST",GARLAND,TX,75042,5842,"Dallas County",1,3,2,1950,9827,1076,1076,,0,2004-05-11,20040511,157151,R,26-30750-005-017-00-00
7504207fa2Ls,7504207fa2Ls,411214928,"JOSE GERARDO HERRERA ","3609 CLASSIC DR",GARLAND,TX,75042,4001,"Dallas County",48113,32.91602,-96.685028,"3609 CLASSIC DR",GARLAND,TX,75042,4001,"Dallas County",1,3,2,1961,7501,1276,1276,66.61,85000,2010-05-14,20100514,190853,R,26-17950-004-015-00-00
7504207fZMAs,7504207fZMAs,572960181,"JUAN C GARZA ","1110 CABANA LN",GARLAND,TX,75042,5329,"Dallas County",48113,32.923199,-96.683403,"2411 W AVENUE M",TEMPLE,TX,76504,6550,"Dallas County",1,3,2,1970,7937,2492,2492,33.10,82500,1998-05-05,19980505,283277,R,26-11950-011-003-00-00
7504207fZFms,7504207fZFms,384499641,"MONICA INFANTE INFANTE ","3613 BOBBIE LN",GARLAND,TX,75042,5407,"Dallas County",48113,32.921145,-96.686106,"23 WOODSONG CT SE",CARTERSVILLE,GA,30121,5310,"Dallas County",1,3,2,1963,7022,1147,1147,,0,2012-12-07,20121207,180958,R,26-11850-002-012-00-00
7504207fXqgs,7504207fXqgs,365888068,"RUBEN IZAGUIRRE ","3042 POTOMAC DR",GARLAND,TX,75042,4853,"Dallas County",48113,32.928787,-96.674903,"3042 POTOMAC DR",GARLAND,TX,75042,4853,"Dallas County",1,3,2,1974,7453,1232,1232,80.68,99400,2003-03-17,20030317,201274,R,26-06150-010-018-00-00
7504207fSeOs,7504207fSeOs,411787662,"CARINA CASTILLO ","1505 JAMES DR",GARLAND,TX,75042,8113,"Dallas County",48113,32.906553,-96.650458,"1505 JAMES DR",GARLAND,TX,75042,8113,"Dallas County",1,3,2,1952,7802,1240,1240,,0,2014-09-26,20140926,185239,R,26-20950-003-008-00-00
7504207fP_ps,7504207fP_ps,415901038,"HANNAH ROBERT EARL EST OF","221 S BERNICE DR",GARLAND,TX,75042,6904,"Dallas County",48113,32.911019,-96.689164,"221 S BERNICE DR",GARLAND,TX,75042,6904,"Dallas County",1,3,2,1966,13199,1320,1320,57.50,75900,2005-05-19,20050519,185940,R,26-06950-005-025-00-00
7504207fPYRs,7504207fPYRs,570717422,"MANSFIELD RE LLC","3049 WATERFRONT CIR",GARLAND,TX,75042,4860,"Dallas County",48113,32.930214,-96.674407,"7525 COURTSIDE DR",GARLAND,TX,75044,2005,"Dallas County",1,2,2,1982,3402,1370,1370,126.49,173300,2015-08-27,20150827,204968,R,26-01901-001-010-00-00
7504207dAI2s,7504207dAI2s,421367097,"MICHELLE ZHAO ","2507 POPLAR TRL",GARLAND,TX,75042,5640,"Dallas County",48113,32.922508,-96.665702,"623 ASHFIELD",RICHARDSON,TX,75081,5169,"Dallas County",6,2,2,1980,7131,1140,1140,,0,2014-09-30,20140930,169091,R,26-68364-002-034-00-00
7504207dA9ts,7504207dA9ts,386223496,"LINDA SUE HABSHEY ","1612 PATRICIA LN",GARLAND,TX,75042,8326,"Dallas County",48113,32.89804,-96.66269,"1612 PATRICIA LN",GARLAND,TX,75042,8326,"Dallas County",1,3,1,1955,12062,2054,2054,60.85,125000,2004-07-15,20040715,247580,R,26-68250-010-012-00-00
7504207dA0vs,7504207dA0vs,428941743,"MARK A BROWN ","1716 CE ORA DR",GARLAND,TX,75042,8315,"Dallas County",48113,32.898076,-96.658262,"4910 PORTOLA DR",GARLAND,TX,75043,7540,"Dallas County",3,3,2,1954,13177,1564,1564,,0,2011-06-02,20110602,221072,R,26-68050-003-016-00-00
7504207dA0es,7504207dA0es,387844595,"RUBEN MUNOZ ","3310 WESTERN DR",GARLAND,TX,75042,5424,"Dallas County",48113,32.923216,-96.680402,"2509 LAUREL LN",PLANO,TX,75074,4805,"Dallas County",5,3,2,1962,10319,1924,1924,,0,2010-11-18,20101118,211705,R,26-66850-034-024-00-00
7504207d9sgs,7504207d9sgs,386828044,"ROBERTO HERNANDEZ HUERTA ","3322 MARCH LN",GARLAND,TX,75042,5422,"Dallas County",48113,32.92014,-96.680329,"3307 WESTERN DR",GARLAND,TX,75042,5425,"Dallas County",1,3,2,1968,7013,1220,1220,,0,2013-08-29,20130829,175785,R,26-66850-030-018-00-00
7504207d9qms,7504207d9qms,420046771,"CENTURY PROPERTY PARTNERS LLC","4201 CLEMSON DR",GARLAND,TX,75042,5232,"Dallas County",48113,32.923573,-96.695813,"14160 DALLAS PKWY # 500",DALLAS,TX,75254,4319,"Dallas County",2,3,2,1964,10001,2140,2140,,0,2014-03-04,20140304,264783,R,26-65550-011-021-00-00
7504207d9pQs,7504207d9pQs,394800899,"JIANG MING YEH ","705 MAYDELLE LN",GARLAND,TX,75042,6438,"Dallas County",48113,32.918826,-96.673642,"4422 CLEMSON DR",GARLAND,TX,75042,5245,"Dallas County",4,3,2,1958,8377,2237,2237,,0,2015-12-18,20151218,234203,R,26-66550-011-007-00-00
7504207d9lBs,7504207d9lBs,420503094,"THOMAS A JONES ","4002 CORNELL DR",GARLAND,TX,75042,5262,"Dallas County",48113,32.923247,-96.692859,"2625 INDEPENDENCE DR",MESQUITE,TX,75150,6093,"Dallas County",3,2,2,1964,9414,1222,1222,78.80,96300,2006-10-04,20061004,196398,R,26-65550-009-008-00-00
