Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
21801A_vHUJt,2180103rTegs,354302191,"MONIKA PALMORE ","725 CAMDEN AVE",SALISBURY,MD,21801,6230,Wicomico,38.356316,-75.605422,"13312 MANOR STONE DR",GERMANTOWN,MD,20874,3567,"Wicomico County",1,0,1,1920,6150,2199,2199,71.85,158000,2020-12-09,20201209,R,173651,2020,91400,91864,2020,,1920
21801A_vHUCt,2180103rQD7s,613002862,"JOAN A SUSEN ","28111 VAN TASSEL WAY",SALISBURY,MD,21801,2511,Wicomico,38.35766,-75.63905,"28111 VAN TASSEL WAY",SALISBURY,MD,21801,2511,"Wicomico County",1,0,2,2004,9897,1346,1346,129.94,174900,2020-11-30,20201130,R,172102,2020,148067,0,2020,,2004
21801A_qyypt,2180103rV1Gs,612561523,"KRISTIN L BARRETT ","5308 SHARPS POINT RD",SALISBURY,MD,21801,9600,Wicomico,38.339275,-75.646779,"1541 STAR STELLA DR",ODENTON,MD,21113,3705,"Wicomico County",1,0,2,1925,26572,2210,2210,135.74,300000,2020-12-11,20201211,R,295396,2020,157867,168810,2020,,1925
21801A_qyyFt,2180103rPhns,448050273,"GAIL HULL TARRANCE ","344 DELAWARE AVE",SALISBURY,MD,21801,4010,Wicomico,38.37044,-75.608486,"315 PENN ST",SALISBURY,MD,21801,4021,"Wicomico County",1,0,1,1923,4000,1100,1100,18.63,20500,2020-10-30,20201030,R,105693,2020,41933,0,2020,,1923
21801A_j0P5t,2180103rQczs,612134953,"RUSSELL T PEPPARD SR ","28636 OLD QUANTICO RD",SALISBURY,MD,21801,8045,Wicomico,38.37038,-75.620275,"28636 OLD QUANTICO RD",SALISBURY,MD,21801,8045,"Wicomico County",1,0,1,1935,26250,2100,1740,32.50,68270,2020-10-27,20201027,R,148243,2020,101500,110678,2020,,1935
21801A_iqy3t,2180103rRRfs,448472961,"RANDALL E FARDELMANN ","712 OAK HILL AVE",SALISBURY,MD,21801,5732,Wicomico,38.357145,-75.607578,"6468 CHERRY WALK RD",HEBRON,MD,21830,2149,"Wicomico County",1,0,1,1955,17627,996,996,115.46,115000,2020-11-20,20201120,R,112396,2020,83333,101582,2020,,1955
21801A_iqxut,2180103rSR1s,612435451,"SERGIO ARELLANO ","7972 JERSEY RD",SALISBURY,MD,21801,2081,Wicomico,38.411992,-75.601672,"8180 BURNT BRANCH DR",SALISBURY,MD,21801,2101,"Wicomico County",1,0,1,1971,20000,1400,1400,64.28,90000,2020-11-18,20201118,R,121166,2020,77100,85514,2020,,1971
21801A_dW18t,2180103rOxNs,611898178,"LINDA L CALVERT ","308 BREWINGTON DR",SALISBURY,MD,21801,3212,Wicomico,38.387859,-75.590317,"308 BREWINGTON DR",SALISBURY,MD,21801,3212,"Wicomico County",1,0,2,1958,14770,1875,1875,125.60,235500,2020-10-23,20201023,R,192576,2020,135800,146052,2020,,1958
21801A_dQvEt,2180103rT6As,611888106,"GEORGE ERIC BENNETT ","306 WHITMAN AVE",SALISBURY,MD,21801,3239,Wicomico,38.389661,-75.589904,"306 WHITMAN AVE",SALISBURY,MD,21801,3239,"Wicomico County",1,0,4,1964,22300,2992,2288,90.20,269900,2020-10-30,20201030,R,263061,2020,174700,186170,2020,,1964
21801A_d90Rt,2180103rQ62s,612025958,"RENEE ANGELA ORN BASS ","5951 FIRE FLY DR",SALISBURY,MD,21801,2515,Wicomico,38.357023,-75.63659,"5951 FIRE FLY DR",SALISBURY,MD,21801,2515,"Wicomico County",1,0,2,2005,15832,2329,2329,141.69,330000,2020-10-16,20201016,R,338174,2020,239267,0,2020,,2005
21801A_F0cZt,2180103rTvFs,361566116,"DAVID F LAYFIELD JR ","1501 PEMBERTON DR",SALISBURY,MD,21801,2409,Wicomico,38.356767,-75.639133,"5419 LOCH NESS TER",SALISBURY,MD,21801,2330,"Wicomico County",1,0,1,1910,47916,2240,2240,38.70,86700,2020-10-14,20201014,R,155354,2020,88600,97375,2020,1920,1910
21801A_E_XQt,2180103rUtCs,610159796,"ROBERT L STEPHENS ","712 RIVERSIDE PINES CT",SALISBURY,MD,21801,6728,Wicomico,38.347053,-75.624952,"712 RIVERSIDE PINES CT",SALISBURY,MD,21801,6728,"Wicomico County",1,0,3,1990,26861,4587,4587,161.32,740000,2020-10-16,20201016,R,740000,2020,812233,837668,2020,,1990
21801A-tgvWt,2180103rRIDs,608297090,"MAZZA CHRISTINA  BACALIS ","430 W COLLEGE AVE",SALISBURY,MD,21801,6127,Wicomico,38.349063,-75.609102,"8530 WHITE LOWE RD",SALISBURY,MD,21801,2014,"Wicomico County",1,0,1,1930,9430,1832,1832,108.07,198000,2020-09-11,20200911,R,216561,2020,170833,298764,2020,,1930
21801A-shgKt,2180103rQ0_s,603116631,"SUNG HO LEE ","1402 HIDDEN MEADOW LN",SALISBURY,MD,21801,8466,Wicomico,38.363725,-75.623293,"1000 SCHUMAKER WOODS RD",SALISBURY,MD,21804,8724,"Wicomico County",1,0,2,2006,5093,1776,1776,95.72,170000,2020-09-18,20200918,R,187634,2020,137967,137649,2020,,2006
21801A-gSJ3t,2180103rRxns,607057298,"OCAMPO JUAN M MARCIAL ","420 DORSEY LN",SALISBURY,MD,21801,1194,Wicomico,38.396831,-75.598494,"420 DOREX LN",SALISBURY,MD,21801,,"Wicomico County",1,0,1,1978,25750,1496,1496,33.42,50000,2020-08-26,20200826,R,100293,2020,68200,76336,2020,,1978
21801A-gPoUt,2180103rS-Es,607105575,"WILLIAM C TAYLOR ","1507 WOODLAND RD",SALISBURY,MD,21801,6738,Wicomico,38.340922,-75.618213,"1507 WOODLAND RD",SALISBURY,MD,21801,6738,"Wicomico County",1,0,3,1936,40685,2672,2672,129.11,345000,2020-08-27,20200827,R,333255,2020,257500,265564,2020,,1936
21801A-Zb6Dt,2180103rSm5s,418711021,"ROBERT J HUDSON ","6426 CENTENNIAL DR",SALISBURY,MD,21801,1701,Wicomico,38.369875,-75.667518,"58 LOOKOUT PT",BERLIN,MD,21811,1539,"Wicomico County",10,0,2,1981,25200,1836,1836,59.91,110000,2020-08-18,20200818,R,246890,2020,174600,186068,2020,,1981
21801A-M4WFt,2180103rRQPs,415925946,"ANGELA B ASSADI ","411 SOMERSET AVE",SALISBURY,MD,21801,6120,Wicomico,38.35121,-75.610964,"PO BOX 902",SALISBURY,MD,21803,0902,"Wicomico County",4,0,1,1950,6550,1428,1428,100.14,143000,2020-07-30,20200730,R,163190,2020,112200,110314,2020,1920,1950
21676B09arxt,2167603r5TEs,614497776,"EARLE B WOOD III ","8934 TILGHMAN ISLAND RD",WITTMAN,MD,21676,1331,Talbot,38.796202,-76.306414,"8934 TILGHMAN ISLAND RD",WITTMAN,MD,21676,1331,"Talbot County",1,0,1,1960,30405,672,672,200.89,135000,2021-01-07,20210107,R,153171,2020,117267,93110,2020,,1960
21673A_chxgt,2167303r4kXs,441361229,"HENRY BYRD WHEELER ","5612 MARLAN DR",TRAPPE,MD,21673,1909,Talbot,38.702428,-76.067214,"5612 MARLAN DR",TRAPPE,MD,21673,1909,"Talbot County",1,0,2,1995,87120,1566,1566,102.17,160000,2020-09-21,20200921,R,351013,2020,273400,237508,2020,,1995
21673A_chxWt,2167303r4Axs,427876016,"BRUCE L CLELAND ","30953 RIVERSIDE LN",TRAPPE,MD,21673,1787,Talbot,38.596272,-76.00282,"1714 CIRCLE RD",TOWSON,MD,21204,6412,"Talbot County",2,0,5,1986,982714,7521,7521,479.65,3607500,2020-10-30,20201030,R,3428130,2020,2445500,1828586,2020,,1986
21673A_3sMwt,2167303r4Gxs,609438491,"VICTOR H RIGGIO ","30447 BARBER RD",TRAPPE,MD,21673,1506,Talbot,38.642452,-76.021405,"30447 BARBER RD",TRAPPE,MD,21673,1506,"Talbot County",1,0,2,2001,47480,1920,1920,156.25,300000,2020-09-25,20200925,R,326656,2020,265100,363960,2020,,2001
21673A-uOdpt,2167303r5LPs,608439401,"HEATHER MEI LEE ","3787 MARGITS LN",TRAPPE,MD,21673,1905,Talbot,38.652915,-76.102324,"8520 BLOUNTS LN",FULTON,MD,20759,9631,"Talbot County",1,0,4,2002,159430,4889,4889,245.44,1200000,2020-09-18,20200918,R,1485290,2020,1292400,1242624,2020,,2002
21671A_qy5qt,2167103r56Ds,364517198,"STEVEN R AXE ","4897 BLACK WALNUT POINT RD",TILGHMAN,MD,21671,1116,Talbot,38.685599,-76.343043,"5805 LOCHLEA RD",BALTIMORE,MD,21209,3627,"Talbot County",1,0,2,1976,15463,1056,1056,277.46,293000,2020-12-18,20201218,R,286967,2020,248400,190518,2020,,1976
21671A_3sNEt,2167103r5VFs,609260826,"KENNETH J CERVENKA ","21448 SINCLAIR AVE",TILGHMAN,MD,21671,1226,Talbot,38.716627,-76.335888,"21551 GIBSONTOWN RD",TILGHMAN,MD,21671,1108,"Talbot County",1,0,1,1900,17304,290,290,224.13,65000,2020-10-02,20201002,R,79846,2020,68800,51107,2020,,1900
21671A-bo1Pt,2167103r4dus,606807957,"EDWARD WIENEFELD ","21496 ISLAND CLUB RD",TILGHMAN,MD,21671,1122,Talbot,38.708435,-76.333822,"21496 ISLAND CLUB RD",TILGHMAN,MD,21671,1122,"Talbot County",1,0,2,2003,25250,4267,4267,125.84,537000,2020-08-21,20200821,R,737729,2020,587400,721530,2020,,2003
21671A-Y-9ft,2167103r5a9s,606267155,"KATHLEEN C MATHEWS ","21511 COOPERTOWN RD",TILGHMAN,MD,21671,1215,Talbot,38.716555,-76.333808,"6641 TILGHMAN ISLAND RD",SHERWOOD,MD,21665,9709,"Talbot County",1,0,1,2002,10890,672,672,245.53,165000,2020-08-19,20200819,R,151542,2020,113867,168074,2020,,2002
21671A-OPjkt,2167103r5vUs,605773128,"JOHN MCGLANNAN ","21547 CHICKEN POINT RD",TILGHMAN,MD,21671,1216,Talbot,38.71718,-76.332717,"5949 TILGHMAN ISLAND RD",TILGHMAN,MD,21671,1181,"Talbot County",1,0,1,1950,19040,764,764,112.82,86200,2020-07-31,20200731,R,117971,2020,104600,155400,2020,,1950
21671A-OPjjt,2167103r5qos,605685860,"WILLIAM MASON SHEHAN III ","6132 SUMMIT ST",TILGHMAN,MD,21671,1166,Talbot,38.719419,-76.330216,"6132 SUMMIT ST",TILGHMAN,MD,21671,1166,"Talbot County",1,0,2,1980,11250,1232,1232,174.51,215000,2020-07-31,20200731,R,234365,2020,185633,137893,2020,,1980
21665A_chxwt,2166503r69qs,366525915,"DAVID L SHOAP ","21882 SHERWOOD LANDING RD",SHERWOOD,MD,21665,1020,Talbot,38.761692,-76.319075,"2950 WESTCHESTER RD",RICHMOND,VA,23225,1843,"Talbot County",1,0,2,1930,10780,1376,1376,185.31,255000,2020-10-30,20201030,R,273714,2020,230900,177519,2020,,1930
21663A_wSlTt,2166303r3kws,612963400,"CAMERON N COSBY ","24610 NEW POST RD","SAINT MICHAELS",MD,21663,2300,Talbot,38.813019,-76.222336,"24610 NEW POST RD","SAINT MICHAELS",MD,21663,2300,"Talbot County",1,0,5,2008,105415,6048,6048,475.36,2875000,2020-10-28,20201028,R,2863872,2020,2124233,1583939,2020,,2008
21663A_vgpHt,2166303r37ls,448549494,"TIM G GUTTMAN ","1006 S TALBOT ST","SAINT MICHAELS",MD,21663,2632,Talbot,38.772863,-76.215109,"852 NATHAN HALE RD",BERWYN,PA,19312,2038,"Talbot County",1,0,3,1977,871636,2000,2000,775.00,1550000,2020-12-11,20201211,R,1556464,2020,1150700,860772,2020,,1977
21663A_qyk0t,2166303r3cos,422415546,"PAUL B KURTZ ","23929 LYNNEWOOD DR","SAINT MICHAELS",MD,21663,2501,Talbot,38.769146,-76.247893,"1210 WINDROCK DR","MC LEAN",VA,22102,1545,"Talbot County",1,0,1,1995,236531,1144,1144,1240.38,1419000,2020-12-14,20201214,R,1143250,2020,844400,633244,2020,,1995
21663A_qyjyt,2166303r4GCs,612680347,"MATTHEW M DORMAN ","24848 DEEPWATER POINT DR","SAINT MICHAELS",MD,21663,2324,Talbot,38.801646,-76.215278,"17300 WHITES STORE RD",BOYDS,MD,20841,9683,"Talbot County",1,0,2,1985,64469,4079,4079,710.95,2900000,2020-12-10,20201210,R,2750201,2020,1284000,1870112,2020,,1985
21663A_c_-Ot,2166303r3qcs,611352032,"MARTIN J WELLS ","713 RIVERVIEW TER","SAINT MICHAELS",MD,21663,2947,Talbot,38.785065,-76.214496,"713 RIVERVIEW TER","SAINT MICHAELS",MD,21663,2947,"Talbot County",1,0,3,2012,17207,3705,3705,533.06,1975000,2020-10-30,20201030,R,1362827,2020,1046000,776998,2020,,2012
21663A_3sMqt,2166303r3SUs,383395024,"GARRETT ANDERSON MILLER ","252 PERRY CABIN DR","SAINT MICHAELS",MD,21663,2116,Talbot,38.792116,-76.220533,"768 SAINT GEORGES RD",PHILADELPHIA,PA,19119,3342,"Talbot County",1,0,2,1984,3042,1836,1836,302.28,555000,2020-09-25,20200925,R,600082,2020,523500,594622,2020,,1984
21663A-gorzt,2166303r3Bms,449880903,"ANDREW DAVID LUNDQUIST ","24062 N PORTERS CREEK LN","SAINT MICHAELS",MD,21663,2404,Talbot,38.816355,-76.242966,"203 RIVER PARK DR","GREAT FALLS",VA,22066,3535,"Talbot County",1,0,6,2008,84071,9698,7012,257.68,2499000,2020-09-08,20200908,R,2632809,2020,1930600,1440103,2020,,2008
21663A-goryt,2166303r3Y1s,607508429,"SEAN ROWLES ","24830 DEEPWATER POINT DR","SAINT MICHAELS",MD,21663,2324,Talbot,38.80368,-76.214148,"6214 DAHLONEGA RD",BETHESDA,MD,20816,2106,"Talbot County",1,0,2,1978,101059,2875,2875,372.17,1070000,2020-09-04,20200904,R,1088706,2020,1051967,781430,2020,,1978
21663A-E5dSt,2166303r5tos,605108481,"CHERYL R KRESNKAL ","240 PERRY CABIN DR","SAINT MICHAELS",MD,21663,2116,Talbot,38.792027,-76.221399,"240 PERRY CABIN DR","SAINT MICHAELS",MD,21663,2116,"Talbot County",1,0,2,1984,3042,1836,1836,339.86,624000,2020-07-29,20200729,R,624975,2020,523500,594622,2020,,1984
21662A_qyjwt,2166203r3Scs,358993378,"JAMES BURKEY BELSER ","25181 IRISH CREEK CT","ROYAL OAK",MD,21662,1310,Talbot,38.707324,-76.20404,"5216 WESTWOOD DR",BETHESDA,MD,20816,1839,"Talbot County",1,0,3,1983,212573,4044,4044,356.21,1440534,2020-12-04,20201204,R,1488871,2020,1420533,1067212,2020,,1983
21662A-naupt,2166203r3N_s,608105497,"JAMES J AUSTIN ","4744 FERRY NECK RD","ROYAL OAK",MD,21662,1207,Talbot,38.679454,-76.207118,"4744 FERRY NECK RD","ROYAL OAK",MD,21662,1207,"Talbot County",1,0,1,1931,409900,1257,1257,517.10,650000,2020-09-18,20200918,R,824895,2020,722200,542470,2020,,1931
21662A-ers5t,2166203r3KUs,384174658,"HARRY DAVID HARP ","26107 GOOSE NECK RD","ROYAL OAK",MD,21662,1449,Talbot,38.711215,-76.171625,"1182 WRACK RD",JENKINTOWN,PA,19046,2544,"Talbot County",3,0,3,1984,162043,4594,4594,464.84,2135500,2020-08-27,20200827,R,2135500,2020,2875067,4307362,2020,,1984
21662A-ers4t,2166203r3Ats,384174658,"HARRY DAVID HARP ","26090 GOOSE NECK RD","ROYAL OAK",MD,21662,1423,Talbot,38.711902,-76.172211,"1182 WRACK RD",JENKINTOWN,PA,19046,2544,"Talbot County",3,0,1,1970,87120,1728,1728,520.83,900000,2020-08-27,20200827,R,692731,2020,945167,708096,2020,,1970
21662A-ZSwzt,2166203r3Sjs,398185433,"ELISE D BRENNAN ","25228 IRISH CREEK CT","ROYAL OAK",MD,21662,1311,Talbot,38.70702,-76.20233,"7811 ELLENHAM AVE",TOWSON,MD,21204,3521,"Talbot County",1,0,3,1983,116305,2310,2310,508.65,1175000,2020-08-03,20200803,R,1226410,2020,914633,685415,2020,,1983
21654A_wSlUt,2165403r5Des,613181241,"JOSHUA MCDERMOTT CODER ","109 BONFIELD AVE",OXFORD,MD,21654,1258,Talbot,38.684731,-76.166237,"109 BONFIELD AVE",OXFORD,MD,21654,1258,"Talbot County",1,0,2,1974,7500,1664,1664,192.30,320000,2020-11-18,20201118,R,338921,2020,248000,460120,2020,,1974
21654A_nC3It,2165403r5-9s,612150506,"JENNIFER V COX ","102 E DIVISION ST",OXFORD,MD,21654,1265,Talbot,38.687616,-76.166054,"102 E DIVISION ST",OXFORD,MD,21654,1265,"Talbot County",1,0,2,1949,9248,1938,1938,184.46,357500,2020-11-30,20201130,R,346866,2020,279000,258817,2020,,1949
21654A_nC3Ft,2165403r4sus,438790917,"ROBERT LEFENFELD ","208 TRED AVON AVE",OXFORD,MD,21654,1027,Talbot,38.684935,-76.172336,"5800 CLIPPER LN UNIT 304",CLARKSVILLE,MD,21029,1390,"Talbot County",1,0,3,1900,5588,2583,2583,280.68,725000,2020-11-24,20201124,R,684912,2020,538800,689392,2020,,1900
21654A_nC3Dt,2165403r4qQs,393181834,"KRISTEN L HAGN ","103 STEWART AVE AVE",OXFORD,MD,21654,1203,Talbot,38.692483,-76.172518,"614 S TRENT AVE",READING,PA,19610,2250,"Talbot County",1,0,2,1900,6561,1208,1208,358.02,432500,2020-11-24,20201124,R,423481,2020,273200,253437,2020,,1900
21654A_chxXt,2165403r4Bas,418592926,"RICHARD B SCHMITT ","5023 HELS HALF ACRE RD",OXFORD,MD,21654,1372,Talbot,38.687759,-76.162772,"4669 BACHELORS POINT RD",OXFORD,MD,21654,1459,"Talbot County",1,0,2,1969,32695,1716,1716,301.57,517500,2020-11-05,20201105,R,1042744,2020,809800,0,2020,,1969
21654A_3sN1t,2165403r49gs,398427316,"JAMES A GRUNDY JR ","5419 MORGANS POINT DR",OXFORD,MD,21654,1311,Talbot,38.692969,-76.162099,"5971 SAWMILL RD",DOYLESTOWN,PA,18902,9229,"Talbot County",2,0,5,2006,192971,6840,6840,672.51,4600000,2020-09-30,20200930,R,2933836,2020,2487600,3707718,2020,,2006
21654A_3sMtt,2165403r5vus,609286458,"HARRIET FOSTER ","220 S MORRIS ST",OXFORD,MD,21654,1206,Talbot,38.687031,-76.172091,"220 S MORRIS ST",OXFORD,MD,21654,1206,"Talbot County",1,0,2,1900,6931,,2633,,750000,2020-10-02,20201002,R,751406,2020,777500,1442512,2020,,1900
21654A_0rEot,2165403r4rAs,371973927,"WILLIAM H KORAB ","202 N MORRIS ST",OXFORD,MD,21654,1322,Talbot,38.690255,-76.173078,"6604 RADNOR RD",BETHESDA,MD,20817,6325,"Talbot County",1,0,3,1880,9000,4072,4072,309.18,1259000,2020-09-28,20200928,R,1190948,2020,992200,1565060,2020,,1880
21654A-nav2t,2165403r3y6s,410468909,"DANIEL J BENHOFF ","4893 EVERGREEN RD",OXFORD,MD,21654,1450,Talbot,38.685674,-76.139351,"9 LAUREL ST",EASTON,MD,21601,3722,"Talbot County",2,0,2,1940,22648,1895,1895,121.37,230000,2020-09-11,20200911,R,258378,2020,208800,161103,2020,,1940
21654A-ersAt,2165403r49Js,607235362,"PAUL B CHRISTY ","4361 BACHELORS POINT RD",OXFORD,MD,21654,1410,Talbot,38.679181,-76.169046,"4361 BACHELORS POINT RD",OXFORD,MD,21654,1410,"Talbot County",1,0,2,2018,104544,2488,2488,723.47,1800000,2020-08-31,20200831,R,1451915,2020,938400,1406138,2020,,2018
21654A-Y-9at,2165403r41us,606377748,"KARL E WILLIAMS ","26108 BACHELORS HARBOR DR",OXFORD,MD,21654,1403,Talbot,38.67767,-76.17415,"1211 25TH ST S",ARLINGTON,VA,22202,2201,"Talbot County",1,0,5,2005,162479,5251,5251,533.23,2800000,2020-08-19,20200819,R,2800000,2020,3922400,5813228,2020,,2005
21652A_vgpGt,2165203r3H6s,613016964,"HUGH RICHARDS ","6558 BOZMAN NEAVITT RD",NEAVITT,MD,21652,1010,Talbot,38.728489,-76.289363,"6558 BOZMAN NEAVITT RD",NEAVITT,MD,21652,1010,"Talbot County",1,0,5,2003,1657458,6406,6406,624.41,4000000,2020-12-21,20201221,R,3832185,2020,3080700,4600860,2020,,2003
21652A-OPjOt,2165203r5izs,550578899,"HARMON E SCHWARTZ ","6321 BOZMAN NEAVITT RD",NEAVITT,MD,21652,1007,Talbot,38.725223,-76.281271,"1401 RUBIO ST",ALTADENA,CA,91001,2032,"Talbot County",2,0,3,1920,132858,4243,4243,377.09,1600000,2020-08-03,20200803,R,1489150,2020,1069067,800133,2020,,1920
21625B08gUYt,2162503r4wbs,614409841,"JOSEPH R PROULX ","32430 MILL RIDGE RD",CORDOVA,MD,21625,2124,Talbot,38.890386,-75.947707,"32430 MILL RIDGE RD",CORDOVA,MD,21625,2124,"Talbot County",1,0,2,2002,89734,1948,1948,255.13,497000,2020-09-30,20200930,R,520658,2020,445200,505508,2020,,2002
21625A_nC3Nt,2162503r65qs,410175514,"BARRY THOMSON ","10496 CHAPEL RD",CORDOVA,MD,21625,2508,Talbot,38.837193,-76.002341,"9122 HONEYSUCKLE DR",EASTON,MD,21601,6374,"Talbot County",3,0,1,1962,30056,828,828,10.86,9000,2020-11-30,20201130,R,162506,2020,122400,184966,2020,,1962
21625A_3sNCt,2162503r4wds,609258801,"GEORGE E DENT ","32460 MILL RIDGE RD",CORDOVA,MD,21625,2124,Talbot,38.890543,-75.950339,"32460 MILL RIDGE RD",CORDOVA,MD,21625,2124,"Talbot County",1,0,2,1990,88427,2016,2016,223.21,450000,2020-10-01,20201001,R,465680,2020,393500,298303,2020,,1990
21624B09arwt,2162403r68Ps,368100245,"PRADUMAN D JAIN ","10491 BAYSIDE DR",CLAIBORNE,MD,21624,2035,Talbot,38.83862,-76.279645,"3811 WHEATGRAIN LN",FAIRFAX,VA,22033,2168,"Talbot County",2,0,3,2005,106286,3818,3818,445.25,1700000,2020-12-23,20201223,R,1613556,2020,1085333,818215,2020,,2005
21612A-uOdft,2161203r5qWs,608499606,"FRANK X SHOWELL JR ","22572 INDIAN POINT RD",BOZMAN,MD,21612,9742,Talbot,38.755792,-76.295705,"22572 INDIAN POINT RD",BOZMAN,MD,21612,9742,"Talbot County",1,0,2,1988,89734,1764,1764,219.67,387500,2020-09-22,20200922,R,388231,2020,312300,237986,2020,,1988
21601B09b0qt,2160103r4jis,614435661,"MACIEJ A DYMEK ","29233 PIN OAK WAY",EASTON,MD,21601,4631,Talbot,38.741739,-76.062441,"29233 PIN OAK WAY",EASTON,MD,21601,4631,"Talbot County",1,0,2,1986,11700,1876,1876,176.27,330700,2020-11-23,20201123,R,338780,2020,270567,316112,2020,,1986
21601B05tWAt,2160103r2y3s,614372142,"JOHN P DONAHUE ","7381 KAREN AVE",EASTON,MD,21601,4777,Talbot,38.751633,-76.046577,"7381 KAREN AVE",EASTON,MD,21601,4777,"Talbot County",1,0,2,2004,12325,3506,3506,109.58,384200,2020-12-28,20201228,R,369837,2020,361300,408378,2020,,2004
21601B05tW1t,2160103r1yns,364851073,"PATRICK C BEARD ","7871 AVON CT",EASTON,MD,21601,8153,Talbot,38.76633,-76.095206,"8020 EASTON VILLAGE DR",EASTON,MD,21601,7457,"Talbot County",1,0,2,1982,52708,2016,2016,245.53,495000,2020-12-08,20201208,R,471776,2020,572200,504956,2020,,1982
21601A_wOn6t,2160103r2wqs,447225635,"ROBERT M FOXWELL ","7343 CASEY AVE",EASTON,MD,21601,4784,Talbot,38.750786,-76.043016,"28541 CONGRESSIONAL CT",EASTON,MD,21601,8377,"Talbot County",3,0,2,2004,10150,1878,1878,178.38,335000,2020-11-17,20201117,R,323436,2020,296633,308242,2020,,2004
21601A_wOn2t,2160103r3Egs,613380360,"KATHLEEN M CONOVER ","103 WRIGHTSON AVE",EASTON,MD,21601,3248,Talbot,38.784902,-76.073456,"103 WRIGHTSON AVE",EASTON,MD,21601,3248,"Talbot County",1,0,1,1951,11223,1116,1116,253.36,282750,2020-11-16,20201116,R,265117,2020,162000,198016,2020,,1951
21601A_vgpAt,2160103r4z9s,613120792,"WILLIAM E SCALE ","28541 CONGRESSIONAL CT",EASTON,MD,21601,8377,Talbot,38.758098,-76.086247,"1800 DREAMS LANDING WAY",ANNAPOLIS,MD,21401,1072,"Talbot County",1,0,3,1996,2938,2500,2500,132.00,330000,2020-12-18,20201218,R,335851,2020,283100,298116,2020,,1996
21601A_reU4t,2160103r1n8s,612683541,"ROBERT H FOGARTY ","203 S HARRISON ST",EASTON,MD,21601,2909,Talbot,38.769789,-76.074683,"203 S HARRISON ST",EASTON,MD,21601,2909,"Talbot County",1,0,3,1890,9362,3254,3254,261.21,850000,2020-12-08,20201208,R,822687,2020,706300,863320,2020,,1890
21601A_qyjdt,2160103r1nHs,387277892,"MICHAEL J PEARLSTEIN ","27884 DIXON CREEK LN",EASTON,MD,21601,7415,Talbot,38.769439,-76.110342,"10013 LAUREATE WAY",BETHESDA,MD,20814,2157,"Talbot County",2,0,3,2009,153767,3996,3996,577.57,2308000,2020-12-16,20201216,R,2076239,2020,1820567,1112655,2020,,2009
21601A_qyjYt,2160103r2bUs,612272521,"KIM JAMES GIBSON ","29250 CORBIN PKWY",EASTON,MD,21601,4830,Talbot,38.748655,-76.061547,"29250 CORBIN PKWY",EASTON,MD,21601,4830,"Talbot County",1,0,1,1999,25711,2394,1218,96.90,232000,2020-11-23,20201123,R,214178,2020,205500,201720,2020,,1999
21601A_qyjHt,2160103r1hTs,358604832,"DANIEL KEVIN SLEAR ","27616 PARKWAY RD",EASTON,MD,21601,7200,Talbot,38.798338,-76.118494,"533 WHITINGHAM DR","SILVER SPRING",MD,20904,6330,"Talbot County",1,0,2,1986,104544,1640,1640,640.24,1050000,2020-12-18,20201218,R,1104641,2020,886000,664145,2020,,1986
21601A_qy5at,2160103r629s,420978517,"CAROL L HAMMOND ","27283 BAILEYS NECK RD",EASTON,MD,21601,8503,Talbot,38.720736,-76.130123,"8407 GREENSPRING AVE",PIKESVILLE,MD,21208,1910,"Talbot County",2,0,1,1959,158994,1827,1827,629.44,1150000,2020-12-10,20201210,R,1049346,2020,729000,547522,2020,,1959
21601A_nJlTt,0000009aakcs,387071665,"CHARLES DINAPOLI ","8011 FOX SQUIRREL WAY",EASTON,MD,21601,7073,Talbot,38.802836,-76.064012,"28875 SPRINGFIELD DR",EASTON,MD,21601,8339,"Talbot County",1,0,3,2019,6120,3200,3200,25.00,80000,2020-12-01,20201201,R,695374,2020,522600,319391,2020,,2019
21601A_nJlSt,2160103r2y4s,612316102,"GLEN MULFORD PAINE ","29884 HILLARY AVE",EASTON,MD,21601,4894,Talbot,38.74986,-76.039467,"29884 HILLARY AVE",EASTON,MD,21601,4894,"Talbot County",1,0,2,2007,12196,1837,1837,179.09,329000,2020-11-19,20201119,R,327864,2020,313167,382790,2020,,2007
21601A_nJlRt,2160103r2V7s,612151189,"BRUCE P DOERR ","29820 HILLARY AVE",EASTON,MD,21601,4894,Talbot,38.748483,-76.041968,"29820 HILLARY AVE",EASTON,MD,21601,4894,"Talbot County",1,0,2,2006,11519,3098,3098,124.27,385000,2020-11-23,20201123,R,381862,2020,347133,366870,2020,,2006
