Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
310 Tibet Ave #47,47,Savannah,GA,31406,Chatham,2-0646 -03-099,No,Edward,Kelley,Chong,Kelley,Edward & Chong Kelley,310 Tibet Ave #47,47,Savannah,GA,31406,,,Condominium Offices,2,2,980,661,2004,30240,12/16/11,56000,1,36946,,,,,,,,1,8/13/20,Manual
366 Simpson St,,Mcdonough,GA,30253,Henry,M10-06005000,No,Bertha,Thompson,Howard,Tomlinson,Bertha Thompson & Howard Tomlinson,358 Simpson St,,Mcdonough,GA,30253,,,Single Family Residential,2,1,902,16128,1965,17280,,,0,0,146848,0,146848,,,,,1,8/13/20,Manual
444 Moon River Ct,,Savannah,GA,31406,Chatham,1-0450 -02-009,No,Kenneth,Nelson,,,Kenneth Nelson,Po Box 13431,,Savannah,GA,31416,,Yes,Single Family Residential,3,2,1416,41818,1984,82440,12/19/11,190000,1,125354,260834,48.059,135480,,,,,1,8/13/20,Manual
110 R L Stewart Ct,,Mcdonough,GA,30253,Henry,M10-07035000,No,John,Sims,Jessie,Sims,John & Jessie Sims,3650 Sulene Dr,,Atlanta,GA,30349,,,Single Family Residential,3,1.5,1144,2787,1980,31680,,,0,0,108132,0,108132,,,,,1,8/13/20,Manual
2414 Bon Air Dr,,Savannah,GA,31406,Chatham,2-0150 -11-014,No,Robert,Terhune,,,Robert Terhune,292 Cushing Dr,,Savannah,GA,31406,,,Single Family Residential,3,1,1232,8712,1980,36000,12/22/11,22000,1,67777,114512,59.188,46735,,,,,1,8/13/20,Manual
188 Washington St,,Mcdonough,GA,30253,Henry,M10-07051000,No,,New Beginnin Ministries Church,,,,195 Washington St,,Mcdonough,GA,30253,,,Single Family Residential,3,1,984,2487,1972,25280,2/6/18,34600,0,0,78168,0,78168,,,,,1,8/13/20,Manual
2094 Highway 81 W,,Mcdonough,GA,30253,Henry,037-02017000,No,Marcia,Atkins,,,Marcia Atkins,608 Hickory Hollow Ln,,Jonesboro,GA,30238,,,Single Family Residential,3,1,888,43560,1967,31080,6/5/12,102753,0,0,109940,0,109940,,,,,1,8/13/20,Manual
134 Fox Chase Rd,,Savannah,GA,31406,Chatham,1-0360 -05-017,No,,M C Lee Holdings Llc,,,,Po Box 15485,,Savannah,GA,31416,,,Single Family Residential,3,2,1224,3006,1987,35960,1/21/12,51000,1,37525,103289,36.33,65764,,,,,1,8/13/20,Manual
1996 Highway 81 W,,Mcdonough,GA,30253,Henry,037-02020000,No,,Ruiz Estates Llc,,,,1489 Highway 81 W,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1060,37462,1988,32000,9/13/19,80000,0,0,130353,0,130353,,,,,1,8/13/20,Manual
7304 Leghorn St,,Savannah,GA,31406,Chatham,1-0375 -10-040,No,Marc,Ginsberg,Jill,Ginsberg,Marc & Jill Ginsberg,205 E 48th St,,Savannah,GA,31405,,,Single Family Residential,3,2,1274,5663,2000,41480,12/28/11,59000,1,38926,133812,29.09,94886,,,,,1,8/13/20,Manual
109 Lucian Cir,,Savannah,GA,31406,Chatham,2-0563 -02-016,No,,Ryc Properties Llc,,,,7640 Abercorn St,,Savannah,GA,31406,,,Single Family Residential,3,1.5,1128,6098,1985,34120,2/28/12,40000,0,0,114797,0,114797,,,,,1,8/13/20,Manual
183 New Morn Dr,,Mcdonough,GA,30253,Henry,037-02021000,No,Janak,Patel,Nikitaben,Patel,Janak & Nikitaben Patel,177 New Morn Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1441,80150,1960,22360,8/6/15,47500,1,402041,106731,376.686,-295310,,,,,1,8/13/20,Manual
9143 Ferguson Ave,,Savannah,GA,31406,Chatham,1-0424 -01-001,No,James,Nichols,,,James Nichols,Po Box 13296,,Savannah,GA,31416,,,Single Family Residential,2,1,1143,19341,1985,30560,3/21/12,75000,0,0,92383,0,92383,,,,,1,8/13/20,Manual
285 Fields Rd,,Mcdonough,GA,30253,Henry,037-02044000,No,Richard,Tucker,Beverly,Tucker,Richard & Beverly Tucker,135 Vista Ln,,Tyrone,GA,30290,,,Single Family Residential,3,1,1044,511394,1970,64760,,,0,0,360955,0,360955,,,,,1,8/13/20,Manual
9007 Ferguson Ave,,Savannah,GA,31406,Chatham,1-0425 -01-002,No,George,Thompson,,,George Thompson,9 Rum Runners Aly,,Savannah,GA,31411,,,Single Family Residential,2,1,1257,75969,1985,71840,1/5/12,32000,0,0,191648,0,191648,,,,,1,8/13/20,Manual
10 Highland Dr,,Mcdonough,GA,30253,Henry,053B05085000,No,,Lexington Properties Llc,,,,825 Fairways Ct #200,200,Stockbridge,GA,30281,,,Single Family Residential,3,1.5,1096,2054,1976,35800,2/29/08,35000,0,0,106245,0,106245,,,,,1,8/13/20,Manual
2312 Beaumont Dr,,Savannah,GA,31406,Chatham,1-0374 -04-016,No,James,Winn,,,James Winn,499 Queen Aire Dr #H,H,Savannah,GA,31406,,,Single Family Residential,3,1.5,988,5663,1985,39560,1/12/12,,0,0,126520,0,126520,,,,,1,8/13/20,Manual
70 Highland Dr,,Mcdonough,GA,30253,Henry,053B04036000,No,Brett,Benedetti,,,Brett Benedetti,2788 S Ola Rd,,Locust Grove,GA,30248,,,Single Family Residential,3,2,1175,20110,1988,45560,8/4/11,27900,0,0,143836,0,143836,,,,,1,8/13/20,Manual
2 Yorkshire Pl,,Savannah,GA,31406,Chatham,1-0475 -02-038,No,Mary,Howell,,,Mary Howell,100 Russell Ln,,Brunswick,GA,31523,,,Single Family Residential,3,2,1467,8712,1990,52560,1/13/12,,0,0,179365,0,179365,,,,,1,8/13/20,Manual
10 Mount Airy Rd,,Mcdonough,GA,30253,Henry,053B05064000,No,Bhanumathi,Jayakumar,,,Bhanumathi Jayakumar,300 Langshire Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1392,4782,1977,44440,7/17/14,60000,1,39918,147945,26.982,108027,,,,,1,8/13/20,Manual
70 Meadowbrook Dr,,Mcdonough,GA,30253,Henry,053B06005000,No,Curtis,Williams,,,Curtis Williams,1613 Dorchester St,,Franklin,VA,23851,,,Single Family Residential,3,1,912,2258,1990,36160,2/1/05,89900,1,61455,115890,53.029,54435,,,,,1,8/13/20,Manual
2006 Brogdon St,,Savannah,GA,31406,Chatham,2-0136 -03-003,No,A V,Thompson,Lynn,Thompson,A V & Lynn Thompson,5 Amberwood Cir,,Savannah,GA,31405,,,Single Family Residential,3,1.5,1046,10890,1985,35640,1/19/12,60000,0,0,114819,0,114819,,,,,1,8/13/20,Manual
5 Berwick Dr,,Savannah,GA,31406,Chatham,2-0699 -04-007,No,Julio,Escudero,,,Julio Escudero,5 Berwick Ct,,Savannah,GA,31406,,,Single Family Residential,3,2,1320,11326,2010,49760,1/25/12,118900,1,98101,148467,66.076,50366,,,,,1,8/13/20,Manual
150 Meadowbrook Dr,,Mcdonough,GA,30253,Henry,053B06013000,No,,Anmol Chhina Inc,,,,2770 Edgewater Ct,,Jonesboro,GA,30236,,,Single Family Residential,3,1.5,1344,3111,1971,35160,5/7/10,18900,0,0,122812,0,122812,,,,,1,8/13/20,Manual
360 Meadowbrook Dr,,Mcdonough,GA,30253,Henry,053B06032001,No,,Eph 2 Assets Llc,,,,5001 Plaza On The Lk #200,200,Austin,TX,78746,,,Single Family Residential,2,1,1077,2002,1977,39800,3/15/19,99500,0,0,111344,0,111344,,,,,1,8/13/20,Manual
10710 Egmont Rd #19,19,Savannah,GA,31406,Chatham,2-0645 -06-019,No,Diana,Gonzalez,,,Diana Gonzalez,494 Forest Haven Dr,,Rincon,GA,31326,,,Condominium Offices,2,1,1080,424,1990,17840,2/14/12,,0,0,74867,0,74867,,,,,1,8/13/20,Manual
125 Meadowbrook Dr,,Mcdonough,GA,30253,Henry,053B06045000,No,Patricia,Shelton,,,Patricia Shelton,334 Rodgers Rd,,Mcdonough,GA,30252,,,Single Family Residential,2,1,1063,2021,1980,33720,6/23/17,64400,0,0,117476,0,117476,,,,,1,8/13/20,Manual
102 Inglewood Dr,,Savannah,GA,31406,Chatham,2-0562 -07-011,No,Jose,Romero,,,Jose Romero,408 Talmadge Ave,,Savannah,GA,31408,,,Single Family Residential,3,1,1260,5663,1980,28760,2/16/12,16150,0,0,107460,0,107460,,,,,1,8/13/20,Manual
25 Meadowbrook Dr,,Mcdonough,GA,30253,Henry,053B06052000,No,Bhanumathi,Jayakumar,,,Bhanumathi Jayakumar,300 Langshire Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,1,988,2040,1965,31320,3/2/15,50000,0,0,105798,0,105798,,,,,1,8/13/20,Manual
310 Tibet Ave #46,46,Savannah,GA,31406,Chatham,2-0646 -03-098,No,Iraj,Shambayati,,,Iraj Shambayati,554 Suncrest Blvd,,Savannah,GA,31410,,,Condominium Offices,2,2,980,694,2004,30640,2/17/12,41900,0,0,,0,,,,,,1,8/13/20,Manual
310 Tibet Ave #22,22,Savannah,GA,31406,Chatham,2-0646 -03-116,No,Justin,Kelley,,,Justin Kelley,310 Tibet Ave #22,22,Savannah,GA,31406,,,Condominium Offices,2,2,980,553,2004,31200,3/1/12,47000,0,0,,0,,,,,,1,8/13/20,Manual
1695 Highway 81 W,,Mcdonough,GA,30253,Henry,057-01038000,No,Carletta,Oney,,,Carletta Oney,401 Kyndal Way,,Hampton,GA,30228,,,Single Family Residential,3,1,1524,161172,1984,70520,,,0,0,208573,0,208573,,,,,1,8/13/20,Manual
41 Silverstone Cir,,Savannah,GA,31406,Chatham,2-0150 -10-007,No,,Ht Savannah Properties Llc,,,,Po Box 16134,,Savannah,GA,31416,,,Single Family Residential,3,1.5,1552,8276,1985,26760,3/6/12,11525,0,0,121889,0,121889,,,,,1,8/13/20,Manual
2226 Jonesboro Rd,,Mcdonough,GA,30253,Henry,054-01014002,No,Steven,Bagwell,Lora,Bagwell,Steven & Lora Bagwell,2221 Sevierville Rd,,Maryville,TN,37804,,,Single Family Residential,3,2,2599,87120,1978,81000,10/30/95,108700,1,143526,257059,55.834,113533,,,,,1,8/13/20,Manual
35 Colony Park Dr,,Savannah,GA,31406,Chatham,2-0491 -09-097,No,Rebecca,Pullin,,,Rebecca Pullin,35 Colony Park Dr,,Savannah,GA,31406,,,Condominium Offices,2,2,919,495,1986,46200,3/16/12,108500,0,0,,0,,,,,,1,8/13/20,Manual
3707 Jodeco Rd,,Mcdonough,GA,30253,Henry,071B01003000,No,,Flippen United Methodist Church Inc,,,,3707 Jodeco Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,2,2309,203861,1963,234160,,,1,548367,208461,263.055,-339906,,,,,1,8/13/20,Manual
4113 Jodeco Rd,,Mcdonough,GA,30253,Henry,071B02014000,No,,Henry Baptist Church,,,,4035 Jodeco Rd,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1226,55321,1980,65280,12/17/04,229000,0,0,210888,0,210888,,,,,1,8/13/20,Manual
7345 Grant St,,Savannah,GA,31406,Chatham,1-0376 -04-012,No,,Twd Real Estate Investment Llc,,,,7400 Abercorn St #704-13,704-13,Savannah,GA,31406,,,Single Family Residential,3,2,1444,5227,2000,38120,3/20/12,,0,0,143929,0,143929,,,,,1,8/13/20,Manual
4132 Jodeco Rd,,Mcdonough,GA,30253,Henry,071B03019000,No,,Aletse Properties Llc,,,,5680 Old Dixie Hwy #105,105,Forest Park,GA,30297,,,Single Family Residential,3,1.5,1362,2489,1973,42600,8/31/10,,0,0,144588,0,144588,,,,,1,8/13/20,Manual
9302 Leach Dr,,Savannah,GA,31406,Chatham,2-0563 -01-066,No,,1511 Rosewood Llc,,,,554 Suncrest Blvd,,Savannah,GA,31410,,,Single Family Residential,3,1.5,1086,10019,1985,21040,3/28/12,62000,0,0,89224,0,89224,,,,,1,8/13/20,Manual
4114 Jodeco Rd,,Mcdonough,GA,30253,Henry,071B03021000,No,Cecil,Littlefield,,,Cecil Littlefield,1507 Cross Rd No 2,,Morgan City,LA,70380,,,Single Family Residential,3,2,1036,2145,1972,39960,,,0,0,128085,0,128085,,,,,1,8/13/20,Manual
527 Tibet Ave,,Savannah,GA,31406,Chatham,2-0698 -08-009,No,Hang,Nguyen,,,Hang Nguyen,206 Blue Marlin Dr,,Savannah,GA,31410,,,Condominium (Residential),3,2,1368,761,1990,14640,3/29/12,31000,0,0,72838,0,72838,,,,,1,8/13/20,Manual
56 Ann Ct,,Mcdonough,GA,30253,Henry,071B03030000,No,,Aletse Properties Llc,,,,5680 Old Dixie Hwy #105,105,Forest Park,GA,30297,,,Single Family Residential,3,1.5,1680,1890,1973,42120,8/30/12,35500,0,0,147326,0,147326,,,,,1,8/13/20,Manual
20 Webster Dr,,Savannah,GA,31406,Chatham,2-0151 -04-042,No,Thong,Vanpham,,,Thong Vanpham,315 Young Way,,Richmond Hill,GA,31324,,,Single Family Residential,3,1,1317,11326,1985,25880,4/3/12,53000,0,0,106998,0,106998,,,,,1,8/13/20,Manual
4068 Jodeco Rd,,Mcdonough,GA,30253,Henry,071B03035000,No,Marsha,Cash,,,Marsha Cash,2024 Flat Rock Rd,,Stockbridge,GA,30281,,,Single Family Residential,3,2,1036,2075,1978,36600,,,0,0,121640,0,121640,,,,,1,8/13/20,Manual
144 Jacquelyn Dr,,Savannah,GA,31406,Chatham,1-0266 -02-007,No,,Next Generation Properties Llc,,,,15 Mulberry Bluff Dr,,Savannah,GA,31406,,,Single Family Residential,3,2,1847,10454,1980,65920,4/16/12,100000,0,0,259301,0,259301,,,,,1,8/13/20,Manual
1690 Brannan Rd,,Mcdonough,GA,30253,Henry,070-01004000,No,Juanita,Owen,,,Juanita Owen,4097 E Lake Pkwy,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1620,234788,1986,74240,12/4/08,,0,0,236020,0,236020,,,,,1,8/13/20,Manual
10710 Egmont Rd #21,21,Savannah,GA,31406,Chatham,2-0645 -06-021,No,,Three Tigers Holdings Llc,,,,1 Del Mar Cir,,Savannah,GA,31419,,,Condominium Offices,2,1,1080,679,1995,16240,4/26/12,30000,0,0,74542,0,74542,,,,,1,8/13/20,Manual
3840 Jodeco Rd,,Mcdonough,GA,30253,Henry,072A01023000,No,Jimmy,Blankenship,,,Jimmy Blankenship,2525 Stroud Rd,,Jackson,GA,30233,,,Single Family Residential,2,1,1024,16117,1979,25720,9/4/12,,0,0,96727,0,96727,,,,,1,8/13/20,Manual
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
