Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
17 Poplar Ln,,Willingboro,NJ,08046,Burlington,38  00323-0000-00029,Yes,Violette,Browning,,,Violette Browning,17 Poplar Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1684,6499,1960,149400,,,2,49448,128049,38.616,78601,FAIL,09/26/2018,134900,,4,09/11/2020,Manual
63 Pennypacker Dr,,Willingboro,NJ,08046,Burlington,38  00329-0000-00019,No,Janet,Pruden,,,Janet Pruden,Po Box 121,,Burlington,NJ,08016,,,Single Family Residential,4,2,1372,6499,1960,110100,,,0,0,144985,0,144985,FAIL,10/02/2018,1500,,7,09/11/2020,Manual
29 Potter Ln,,Willingboro,NJ,08046,Burlington,38  00330-0000-00026,No,,Actlien Loan Spv Iii Llc,,,,306 5th Ave #6th,6TH,New York,NY,10001,,,Single Family Residential,3,2.5,2000,6499,1960,160800,,,0,0,208731,0,208731,FAIL,10/24/2018,67000,,6,09/11/2020,Manual
38 Medallion Ln,,Willingboro,NJ,08046,Burlington,38  00535-0000-00031,Yes,Glen,Davis,Ana,Davis,Glen & Ana Davis,38 Medallion Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1938,6499,1961,160000,,,1,71155,203435,34.977,132280,FAIL,10/01/2018,159900,,4,09/11/2020,Manual
37 Holmes Ln,,Willingboro,NJ,08046,Burlington,38  00638-0000-00013,Yes,Samuel,Robinson,Hedwig,Robinson,Samuel & Hedwig Robinson,37 Holmes Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1817,6499,1968,155300,,,1,4836,96940,4.989,92104,FAIL,11/05/2018,100000,,4,09/11/2020,Manual
31 Mercator Ln,,Willingboro,NJ,08046,Burlington,38  00537-0000-00043,Yes,Melvin,Singleton,,,Melvin Singleton,31 Mercator Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1722,6499,1961,155700,,,0,0,121281,0,121281,FAIL,10/04/2019,125000,,4,09/11/2020,Manual
1 Middleton Ln,,Willingboro,NJ,08046,Burlington,38  00539-0000-00050,Yes,Lisa,Meyer,,,Lisa Meyer,1 Middleton Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1794,6499,1961,175400,,,0,0,219234,0,219234,FAIL,09/25/2018,159900,,4,09/11/2020,Manual
2 Holstone Ln,,Willingboro,NJ,08046,Burlington,38  00635-0000-00010,Yes,Kathryn,Wilburn,,,Kathryn Wilburn,2 Holstone Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1799,6499,1963,156300,,,0,0,143630,0,143630,FAIL,09/27/2018,149900,,4,09/11/2020,Manual
56 New Coach Ln,,Willingboro,NJ,08046,Burlington,38  01006-0000-00015,No,Milton,Smith,Ethel,Smith,Milton & Ethel Smith,135 Plymouth Dr,,Lagrange,GA,30240,,,Single Family Residential,3,2,1932,8747,1968,178000,,,0,0,207954,0,207954,FAIL,09/26/2018,149900,,7,09/11/2020,Manual
9 Norman Ln,,Willingboro,NJ,08046,Burlington,38  01009-0000-00036,Yes,Anthony,Marandola,,,Anthony Marandola,9 Norman Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1959,8747,1968,177800,,,1,15169,208256,7.284,193087,FAIL,09/25/2018,169900,,4,09/11/2020,Manual
45 Toledo Ln,,Willingboro,NJ,08046,Burlington,38  01135-0000-00045,Yes,Ramona,Monclova,Earl,Minney,Ramona Monclova & Earl Minney,45 Toledo Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1517,9997,1969,145800,,,2,69666,170213,40.929,100547,FAIL,09/25/2018,134900,,4,09/11/2020,Manual
46 Southampton Dr,,Willingboro,NJ,08046,Burlington,38  00114-0000-00016,Yes,Yvonne,Pierre,,,Yvonne Pierre,46 Southampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2000,6499,1958,170900,,,1,13165,197435,6.668,184270,FAIL,09/26/2018,150000,,4,09/11/2020,Manual
48 Stonehaven Ln,,Willingboro,NJ,08046,Burlington,38  00122-0000-00010,Yes,David,Nelinson,Denise,Nelinson,David & Denise Nelinson,48 Stonehaven Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,1,1624,6499,1958,136400,,,1,14912,79333,18.797,64421,FAIL,05/31/2019,82000,,4,09/11/2020,Manual
14 Snowflower Ln,,Willingboro,NJ,08046,Burlington,38  00112-0000-00003,Yes,Angela,Cooper,,,Angela Cooper,14 Snowflower Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1436,6499,1958,137600,,,1,58828,134999,43.577,76171,FAIL,07/31/2020,145000,,4,09/11/2020,Manual
52 Mandolin Ln,,Willingboro,NJ,08046,Burlington,38  00510-0000-00012,No,Nathaniel,Young,Vanessa,Young,Nathaniel & Vanessa Young,22 Derry Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1684,6499,1961,152300,,,1,58438,152278,38.376,93840,FAIL,05/23/2019,165000,,7,09/11/2020,Manual
48 Midvale Ln,,Willingboro,NJ,08046,Burlington,38  00519-0000-00008,No,Romeo,Rivers,,,Romeo Rivers,306 Cheyenne Trl,,Browns Mills,NJ,08015,,,Single Family Residential,3,2,1384,6499,1961,128800,,,0,0,164605,0,164605,FAIL,09/26/2018,118900,,7,09/11/2020,Manual
17 Hopewell Ln,,Willingboro,NJ,08046,Burlington,38  00614-0000-00025,No,Ruth,Felderman,,,Ruth Felderman,102 Holbrook Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1612,6499,1963,136700,,,0,0,161706,0,161706,FAIL,09/25/2018,139900,,7,09/11/2020,Manual
43 Marchmont Ln,,Willingboro,NJ,08046,Burlington,38  00514-0000-00001,No,David,Bender,William,Bender,David & William Bender,76 Hawk Ln,,Marlton,NJ,08053,,,Single Family Residential,4,2.5,2070,6499,1961,160000,,,0,0,214314,0,214314,FAIL,10/08/2018,189900,,7,09/11/2020,Manual
8 Elmwood Ln,,Willingboro,NJ,08046,Burlington,38  00801-0000-00058,Yes,Martha,Figueredo,,,Martha Figueredo,8 Elmwood Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,1.5,1872,6996,1967,165600,,,0,0,198127,0,198127,FAIL,08/18/2020,199000,,4,09/11/2020,Manual
139 Harrington Cir,,Willingboro,NJ,08046,Burlington,38  00608-0000-00154,Yes,Yvonne,Bynum,,,Yvonne Bynum,139 Harrington Cir,,Willingboro,RI,NJ,,,Single Family Residential,3,2,1831,16749,1990,252100,,,1,30305,254687,11.899,224382,FAIL,10/19/2018,169900,,3,09/11/2020,Manual
89 Hampshire Ln,,Willingboro,NJ,08046,Burlington,38  00611-0000-00024,No,Norman,Mcdonough,,,Norman Mcdonough,2909 Marne Hwy,,Mount Laurel,NJ,08054,,,Single Family Residential,4,2,1562,6499,1963,137500,,,1,55591,168877,32.918,113286,FAIL,09/25/2018,111500,,7,09/11/2020,Manual
127 Toledo Ln,,Willingboro,NJ,08046,Burlington,38  01111-0000-00017,Yes,Lewis,Hodges,Frances,Hodges,Lewis & Frances Hodges,127 Toledo Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1685,9997,1969,164300,,,1,43636,180708,24.147,137072,FAIL,09/24/2018,150000,,4,09/11/2020,Manual
19 Expert Ln,,Willingboro,NJ,08046,Burlington,38  00835-0000-00005,Yes,Robert,Enos,Annette,Enos,Robert & Annette Enos,19 Expert Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1595,6996,1967,151700,,,1,41653,176720,23.57,135067,FAIL,09/24/2018,189900,,4,09/11/2020,Manual
14 Edge Ct,,Willingboro,NJ,08046,Burlington,38  00840-0000-00013,Yes,Evelyn,Musgrove,,,Evelyn Musgrove,14 Edge Ct,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1959,6996,1967,171800,,,0,0,200803,0,200803,FAIL,09/26/2018,139900,2806.42,4,09/11/2020,Manual
15 Eagle Ln,,Willingboro,NJ,08046,Burlington,38  00842-0000-00006,Yes,Donald,Barge,Barbara,Barge,Donald & Barbara Barge,15 Eagle Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2213,6996,1967,191000,,,1,67053,135722,49.405,68669,FAIL,10/01/2018,149900,,4,09/11/2020,Manual
20 Tremont Ln,,Willingboro,NJ,08046,Burlington,38  01108-0000-00004,No,Pyaegbaye,Blango,Nikisha,Blango,Pyaegbaye & Nikisha Blango,36 Terrell Ln,,Willingboro,NJ,08046,,,Single Family Residential,5,3.5,3550,9997,1967,278100,,,0,0,326330,0,326330,FAIL,09/25/2018,230000,,4,09/11/2020,Manual
127 Tiffany Ln,,Willingboro,NJ,08046,Burlington,38  01114-0000-00014,Yes,James,Scott,Colette,Scott,James & Colette Scott,127 Tiffany Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2462,9997,1969,187500,,,1,67843,221302,30.656,153459,FAIL,09/24/2018,279900,,3,09/11/2020,Manual
44 Bendix Ln,,Willingboro,NJ,08046,Burlington,38  00223-0000-00013,Yes,Quang,Au,Truc,Au,Quang & Truc Au,44 Bendix Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1684,6499,1959,144800,,,0,0,180059,0,180059,FAIL,10/25/2018,134999,,4,09/11/2020,Manual
12 Brooklawn Dr,,Willingboro,NJ,08046,Burlington,38  00223-0000-00020,Yes,Judith,Jimenez,,,Judith Jimenez,12 Brooklawn Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1959,120000,,,1,33733,144656,23.319,110923,FAIL,09/24/2018,182900,,4,09/11/2020,Manual
46 Brunswick Ln,,Willingboro,NJ,08046,Burlington,38  00224-0000-00014,Yes,Ana,Capers,,,Ana Capers,46 Brunswick Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,1,1684,6499,1959,133700,,,1,25656,121590,21.1,95934,FAIL,12/21/2019,60000,,4,09/11/2020,Manual
69 Barnwell Ln,,Willingboro,NJ,08046,Burlington,38  00231-0000-00022,No,Evelyn,Pittman,,,Evelyn Pittman,E25 Lloyd St,,Bristol,PA,19007,,,Single Family Residential,4,2.5,2070,6499,1959,151900,,,0,0,192482,0,192482,FAIL,10/08/2018,180000,,7,09/11/2020,Manual
16 Henderson Ln,,Willingboro,NJ,08046,Burlington,38  00621-0000-00005,Yes,Stefani,Stephens,,,Stefani Stephens,16 Henderson Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1871,6499,1963,145000,,,1,48454,174297,27.8,125843,FAIL,09/24/2018,178714,,4,09/11/2020,Manual
60 Eastern Ln,,Willingboro,NJ,08046,Burlington,38  00829-0000-00006,Yes,Mary,Hawken,,,Mary Hawken,60 Eastern Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1959,6996,1967,172000,,,1,79408,252469,31.453,173061,FAIL,08/03/2020,259900,,3,09/11/2020,Manual
226 Evergreen Dr,,Willingboro,NJ,08046,Burlington,38  00831-0000-00015,Yes,Darley,Robinson,,,Darley Robinson,226 Evergreen Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1322,6996,1967,137200,,,0,0,213896,0,213896,FAIL,03/28/2020,220000,,4,09/11/2020,Manual
20 Edgely Pl,,Willingboro,NJ,08046,Burlington,38  00832-0000-00032,Yes,Beth,Regan,,,Beth Regan,20 Edgely Pl,,Willingboro,NJ,08046,,,Single Family Residential,5,3.5,2559,6996,1967,241400,,,0,0,266250,0,266250,FAIL,09/26/2018,164900,,3,09/11/2020,Manual
45 Turner Ln,,Willingboro,NJ,08046,Burlington,38  01103-0000-00005,Yes,Harry,Harris,Kattie,Harris,Harry & Kattie Harris,45 Turner Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2717,9997,1969,210000,,,1,47127,167111,28.201,119984,FAIL,10/01/2018,172777,,4,09/11/2020,Manual
88 Thornhill Ln,,Willingboro,NJ,08046,Burlington,38  01101-0000-00067,Yes,Lathan,Brown,Betty,Brown,Lathan & Betty Brown,88 Thornhill Ln,,Willingboro,NJ,08046,,,Single Family Residential,5,3,2560,9997,1969,215700,,,1,69334,229128,30.26,159794,FAIL,02/25/2020,160000,,3,09/11/2020,Manual
47 Sussex Dr,,Willingboro,NJ,08046,Burlington,38  00101-0000-00015,Yes,Charles,Sanders,Dolores,Sanders,Charles & Dolores Sanders,47 Sussex Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2070,6499,1958,168500,,,0,0,105817,0,105817,FAIL,02/14/2020,110000,,4,09/11/2020,Manual
60 Primrose Ln,,Willingboro,NJ,08046,Burlington,38  00311-0000-00016,Yes,Ben,Jones,Harriet,Jones,Ben & Harriet Jones,60 Primrose Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1979,6499,1960,162200,,,1,11933,208656,5.719,196723,FAIL,10/09/2018,115000,,4,09/11/2020,Manual
53 Middlebury Ln,,Willingboro,NJ,08046,Burlington,38  00524-0000-00023,No,Russell,Stephenson,Bernadine,Stephenson,Russell & Bernadine Stephenson,2150 Route 38 #128,128,Cherry Hill,NJ,08002,,,Single Family Residential,3,2.5,1727,6499,1961,158100,,,1,9412,204842,4.595,195430,FAIL,09/25/2018,115000,,7,09/11/2020,Manual
206 Pageant Ln,,Willingboro,NJ,08046,Burlington,38  00315-0000-00020,No,Madeleine,Jean,,,Madeleine Jean,19 Rose Ct,,Mount Laurel,NJ,08054,,,Single Family Residential,3,2,1384,6499,1960,140800,,,0,0,171359,0,171359,FAIL,09/26/2018,145000,,7,09/11/2020,Manual
53 Genesee Ln,,Willingboro,NJ,08046,Burlington,38  00720-0000-00038,Yes,Mark,Walrond,Janet,Walrond,Mark & Janet Walrond,53 Genesee Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2144,6499,1965,190400,,,1,83258,222207,37.469,138949,FAIL,09/24/2018,119000,,4,09/11/2020,Manual
18 Medley Ln,,Willingboro,NJ,08046,Burlington,38  00521-0000-00006,Yes,Joyce,Dozier,,,Joyce Dozier,18 Medley Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1727,6499,1961,150300,,,0,0,143661,0,143661,FAIL,05/02/2019,150000,,4,09/11/2020,Manual
34 Garrison Cir,,Willingboro,NJ,08046,Burlington,38  00727-0000-00049,No,Diane,Keyes,,,Diane Keyes,6530 Annie Oakley Dr,,Henderson,NV,89014,,,Single Family Residential,3,2,1267,6499,1965,142000,,,1,48337,172186,28.073,123849,FAIL,10/01/2018,170000,241.07,5,09/11/2020,Manual
22 Hampton Ln,,Willingboro,NJ,08046,Burlington,38  00644-0000-00011,Yes,Frederick,Jackson,Dorcas,Jackson,Frederick & Dorcas Jackson,22 Hampton Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,3246,6499,1963,274900,04/30/1983,,2,13523,208783,6.477,195260,FAIL,04/09/2019,220000,,4,09/11/2020,Manual
22 Radcliff Pl,,Willingboro,NJ,08046,Burlington,38  00903-0000-00022,Yes,Frankie,Rowser,,,Frankie Rowser,22 Radcliff Pl,,Willingboro,NJ,08046,,,Single Family Residential,3,1.5,1462,1799,1969,113100,08/01/1983,43000,2,24861,112272,22.144,87411,FAIL,09/24/2018,130000,,4,09/11/2020,Manual
53 Holyoke Ln,,Willingboro,NJ,08046,Burlington,38  00617-0000-00015,No,,House Robert,,House Constancia C C,,53 Holyoke Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1562,6499,1963,127700,10/30/1984,50500,0,0,168678,0,168678,FAIL,06/14/2019,165000,,6,09/11/2020,Manual
21 Sherwood Ln,,Willingboro,NJ,08046,Burlington,38  00108-0000-00037,Yes,Steven,Cameron,,,Steven Cameron,21 Sherwood Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1958,133100,12/29/1984,36500,0,0,153023,0,153023,FAIL,08/25/2020,164900,,4,09/11/2020,Manual
105 Southampton Dr,,Willingboro,NJ,08046,Burlington,38  00111-0000-00019,Yes,Daniel,Moore,Frances,Moore,Daniel & Frances Moore,105 Southampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1184,6499,1958,120500,01/18/1985,43500,0,0,145409,0,145409,FAIL,10/09/2018,90000,,4,09/11/2020,Manual
12 Tioga Ln,,Willingboro,NJ,08046,Burlington,38  01125-0000-00003,Yes,Micaiah,Bullock,Laverne,Bullock,Micaiah & Laverne Bullock,12 Tioga Ln,,Willingboro,NJ,08046,,Yes,Single Family Residential,3,2.5,2400,9997,1969,221100,10/22/1985,71200,0,0,241050,0,241050,FAIL,09/26/2018,139000,4472.61,3,09/11/2020,Manual
20 Peachfield Ln,,Willingboro,NJ,08046,Burlington,38  00330-0000-00006,Yes,Theodore,Morton,Ranee,Turner,Theodore Morton & Ranee Turner,20 Peachfield Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1588,6499,1960,130400,11/15/1985,48500,0,0,164960,0,164960,FAIL,09/26/2018,110000,,4,09/11/2020,Manual
55 Princeton Ln,,Willingboro,NJ,08046,Burlington,38  00313-0000-00027,Yes,Michael,Mitten,Elizabeth,Mitten,Michael & Elizabeth Mitten,55 Princeton Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1384,6499,1960,120000,01/29/1986,54500,0,0,147417,0,147417,FAIL,09/26/2018,93900,,4,09/11/2020,Manual
56 Primrose Ln,,Willingboro,NJ,08046,Burlington,38  00311-0000-00015,Yes,Kpaleh,Saye,,,Kpaleh Saye,56 Primrose Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1984,6499,1960,163100,04/15/1986,54500,0,0,124151,0,124151,FAIL,10/01/2018,134900,,4,09/11/2020,Manual
9 Hollis Ln,,Willingboro,NJ,08046,Burlington,38  00637-0000-00023,Yes,Edward,Mesco,Sara,Mesco,Edward & Sara Mesco,9 Hollis Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1726,6499,1963,158400,01/15/1987,70000,1,15375,188371,8.162,172996,FAIL,09/24/2018,169900,,4,09/11/2020,Manual
98 Genesee Ln,,Willingboro,NJ,08046,Burlington,38  00728-0000-00001,Yes,Lee,White,Shirley,White,Lee & Shirley White,98 Genesee Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1810,6499,1965,162200,03/14/1987,78900,1,84726,203419,41.651,118693,FAIL,10/08/2018,179900,,4,09/11/2020,Manual
64 Baldwin Ln,,Willingboro,NJ,08046,Burlington,38  00209-0000-00030,No,Herbert,May,,,Herbert May,603 Jacksonville Rd,,Burlington,NJ,08016,,,Single Family Residential,3,2,1200,6499,1959,134900,03/27/1987,54400,1,50085,157187,31.863,107102,FAIL,10/08/2018,149975,,7,09/11/2020,Manual
2 Farragut Ct,,Willingboro,NJ,08046,Burlington,38  01202-0000-00069,Yes,Mildred,Sams,,,Mildred Sams,2 Farragut Ct,,Willingboro,NJ,08046,,,Single Family Residential,3,1.5,1462,1799,1971,118100,04/02/1987,61900,0,0,127215,0,127215,FAIL,06/01/2019,120000,2014,4,09/11/2020,Manual
14 Melville Ln,,Willingboro,NJ,08046,Burlington,38  00528-0000-00004,Yes,Roseann,Foster,,,Roseann Foster,14 Melville Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1384,6499,1961,134700,06/11/1987,65000,0,0,161544,0,161544,FAIL,09/26/2018,89900,3164.56,4,09/11/2020,Manual
10 E River Dr,,Willingboro,NJ,08046,Burlington,38  00805-0000-00065,Yes,Essie,Echols,,,Essie Echols,10 E River Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1438,6996,1967,154300,08/26/1988,102000,0,0,182881,0,182881,FAIL,10/01/2018,159000,,4,09/11/2020,Manual
32 Garrett Ln,,Willingboro,NJ,08046,Burlington,38  00708-0000-00010,Yes,Raghbir,Singh,Rajvinder,Singh,Raghbir & Rajvinder Singh,32 Garrett Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1871,6499,1965,148400,10/31/1990,95000,0,0,191263,0,191263,FAIL,09/25/2018,169000,27448.68,4,09/11/2020,Manual
120 Edge Ln,,Willingboro,NJ,08046,Burlington,38  00836-0000-00012,Yes,Josephine,Rawles,,,Josephine Rawles,120 Edge Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1959,6996,1967,170000,06/10/1991,114500,1,131,179800,0.073,179669,FAIL,05/10/2018,185000,,4,09/11/2020,Manual
24 Marigold Ln,,Willingboro,NJ,08046,Burlington,38  00514-0000-00005,Yes,Hector,Castro,Alva,Castro,Hector & Alva Castro,24 Marigold Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1940,6499,1961,158100,10/16/1991,91000,1,8224,201008,4.091,192784,FAIL,09/27/2018,149900,,4,09/11/2020,Manual
85 Echohill Ln,,Willingboro,NJ,08046,Burlington,38  00803-0000-00020,Yes,Odessa,Freeman,,,Odessa Freeman,85 Echohill Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2400,6996,1967,160000,02/14/1992,55900,0,0,204310,0,204310,FAIL,10/09/2018,129900,,4,09/11/2020,Manual
45 Beechfern Ln,,Willingboro,NJ,08046,Burlington,38  00201-0000-00024,Yes,Mary,Sturdivant,,,Mary Sturdivant,45 Beechfern Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1735,6499,1959,138000,07/06/1992,83000,1,47787,181999,26.257,134212,FAIL,09/24/2018,150000,,4,09/11/2020,Manual
86 Triangle Ln,,Willingboro,NJ,08046,Burlington,38  01135-0000-00003,Yes,Gregory,Smith,Cathryne,Smith,Gregory & Cathryne Smith,86 Triangle Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1517,9997,1969,150200,07/27/1992,93000,1,22032,171589,12.84,149557,FAIL,09/24/2018,175000,,4,09/11/2020,Manual
46 Garland Ln,,Willingboro,NJ,08046,Burlington,38  00709-0000-00012,Yes,Wayne,Johnson,Jennifer,Johnson,Wayne & Jennifer Johnson,46 Garland Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2144,6499,1965,186700,07/31/1992,88000,0,0,218022,0,218022,FAIL,10/08/2018,160000,,4,09/11/2020,Manual
23 Glover Ln,,Willingboro,NJ,08046,Burlington,38  00737-0000-00016,Yes,Dianna,Jones-Williams,,,Dianna Jones-Williams,23 Glover Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1843,6499,1965,161100,10/01/1992,90000,0,0,191071,0,191071,FAIL,10/27/2018,129900,26600.76,3,09/11/2020,Manual
23 Pebble Ln,,Willingboro,NJ,08046,Burlington,38  00316-0000-00034,Yes,Patricia,Coleman,,,Patricia Coleman,23 Pebble Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2000,6499,1960,175300,01/14/1993,100,1,69000,221813,31.107,152813,FAIL,10/09/2018,149900,,4,09/11/2020,Manual
115 Toledo Ln,,Willingboro,NJ,08046,Burlington,38  01111-0000-00020,Yes,Gregory,Bouyer,,,Gregory Bouyer,115 Toledo Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,1.5,1888,9997,1969,179000,06/30/1993,108700,0,0,198545,0,198545,FAIL,09/25/2018,135000,,4,09/11/2020,Manual
17 Mariner Ln,,Willingboro,NJ,08046,Burlington,38  00515-0000-00025,No,,Jpmorgan Chase,,,,Po Box 650043,,Dallas,TX,75265,,,Single Family Residential,5,2.5,2299,6499,1961,179400,09/22/1993,101000,0,0,232041,0,232041,FAIL,09/26/2018,139900,,6,09/11/2020,Manual
65 Pageant Ln,,Willingboro,NJ,08046,Burlington,38  00305-  01-00005,No,Shanavia,Thomas,,,Shanavia Thomas,3501 Woodhaven Rd #121,121,Philadelphia,PA,19154,,,Single Family Residential,3,2,1564,6499,1960,144200,11/01/1993,77000,1,14120,187345,7.537,173225,FAIL,09/27/2018,105000,,7,09/11/2020,Manual
23 Bermuda Cir,,Willingboro,NJ,08046,Burlington,38  00212-0000-00009,No,Hala,Mazahreh,,,Hala Mazahreh,Po Box 245,,Pennsauken,NJ,08110,,,Single Family Residential,4,2,1372,6499,1959,119000,07/19/1994,43000,0,0,180983,0,180983,FAIL,02/28/2018,189000,1347.52,7,09/11/2020,Manual
55 Millstone Ln,,Willingboro,NJ,08046,Burlington,38  00509-0000-00019,Yes,David,Belton,Colette,Belton,David & Colette Belton,55 Millstone Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1372,6499,1961,124900,08/25/1994,70000,0,0,93598,0,93598,FAIL,01/11/2018,99900,,4,09/11/2020,Manual
109 Genesee Ln,,Willingboro,NJ,08046,Burlington,38  00731-0000-00006,Yes,Elijah,Haywood,Ernestine,Haywood,Elijah & Ernestine Haywood,109 Genesee Ln,,Willingboro,NJ,08046,,,Single Family Residential,6,1.5,1501,6499,1965,110000,10/18/1994,76500,1,1647,151797,1.085,150150,FAIL,10/08/2018,87000,,4,09/11/2020,Manual
2 Edison Ln,,Willingboro,NJ,08046,Burlington,38  00819-0000-00028,Yes,Isaac,Mimes,Cynthia,Mimes,Isaac & Cynthia Mimes,2 Edison Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,2010,6996,1967,168200,02/10/1995,93000,1,69149,182197,37.953,113048,FAIL,01/06/2019,198000,,4,09/11/2020,Manual
22 Roxborough Pl,,Willingboro,NJ,08046,Burlington,38  00901-0000-00127,Yes,Marquis,Ruffin-Murden,,,Marquis Ruffin-Murden,22 Roxborough Pl,,Willingboro,NJ,08046,,,Single Family Residential,3,1.5,1462,1799,1969,107600,07/13/1995,61900,0,0,85448,0,85448,FAIL,10/07/2018,147000,,4,09/11/2020,Manual
15 Bosworth Ln,,Willingboro,NJ,08046,Burlington,38  00220-0000-00013,Yes,Lewis,Bullock,Geraldine,Bullock,Lewis & Geraldine Bullock,15 Bosworth Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2119,6499,1959,172000,09/07/1995,83500,1,96772,208650,46.38,111878,FAIL,10/25/2018,170000,,4,09/11/2020,Manual
14 Stirrup Ln,,Willingboro,NJ,08046,Burlington,38  00120-0000-00007,Yes,Michael,Arnold,Yvonne,Arnold,Michael & Yvonne Arnold,14 Stirrup Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1576,6499,1958,135400,09/19/1995,59000,1,74738,160903,46.449,86165,FAIL,09/24/2018,207000,,4,09/11/2020,Manual
56 Sylvan Ln,,Willingboro,NJ,08046,Burlington,38  00133-0000-00005,Yes,Marcia,Sewell-Cason,,,Marcia Sewell-Cason,56 Sylvan Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2356,6499,1958,200500,01/11/1996,92000,1,67891,229930,29.527,162039,FAIL,10/09/2018,154900,,4,09/11/2020,Manual
143 Pageant Ln,,Willingboro,NJ,08046,Burlington,38  00305-  02-00038,Yes,John,Reyes,,,John Reyes,143 Pageant Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1384,6499,1960,133200,07/24/1996,82000,0,0,165471,0,165471,FAIL,09/26/2018,75000,323.16,4,09/11/2020,Manual
291 Evergreen Dr,,Willingboro,NJ,08046,Burlington,38  00833-0000-00001-  02,Yes,Cynthia,Carter,Charles,Carter,Cynthia & Charles Carter,291 Evergreen Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1888,6996,1967,165600,07/29/1996,82291,0,0,195189,0,195189,FAIL,09/25/2018,184500,,4,09/11/2020,Manual
