"APN / Parcel Number","APN / Parcel Number (text)","Site Address","Site City","Site State","Site Zip Code",County,Longitude,Latitude,Bedrooms,Baths,"Building Size","Lot Size (SqFt)","Property Type","Owner Occupied","1st Owner's First Name","1st Owner's Last Name","2nd Owner's First Name","2nd Owner's Last Name","Primary Owner's Spouse's First Name","Primary Owner's Spouse's Middle Name","Purchase Date","Purchase Price","Subdivision / Tract Number","Year Built","Mail Address","Mailing City","Mailing Zip Code","Mailing State","Mailing Extended Zip Code","Legal Description","Number of Units","Primary Garage Type",Fireplace,View,Pool,"Number Of Stories","Zoning Code","Tax Rate Area","Census Tract","Most Recent Year of Tax Delinquency","Amount of Delinquent Taxes","Assessed Value","Market Value (Assessed)",BENUID,"Loan To Value Ratio"
"R6160 413","=""r6160 413""","740 Indian Lake Dr Nw",Lilburn,GA,30047,Gwinnett,-84.1467,33.901835,3,3,1298,3485,Rcon,N,Qazi,Iqbal,Rafat,Qazi,,,2007-02-16,79000,"Indian Lake",1984,"14 Suffolk Pl Sw",Lilburn,30047,GA,5147,"740 Indian Lake Dr",1,,Y,,,2,Aa066,7,504351,0,0,29120,72800,0023103075,0
"R6160 440","=""r6160 440""","855 Indian Lake Dr Nw",Lilburn,GA,30047,Gwinnett,-84.148976,33.903187,3,3,1270,3485,Rcon,N,Liuba,Dorin,,,,,1997-05-20,0,"Indian Lake",1984,"1460 Teaberry Cir",Lawrenceville,30044,GA,2123,"L46 Ba Indian Lake Sub",1,,Y,,,2,Aa066,7,504351,0,0,31440,78600,0023103091,56
"R6160 466","=""r6160 466""","4873 Indian Lake Ct Nw",Lilburn,GA,30047,Gwinnett,-84.146766,33.902682,3,3,1298,3049,Rcon,N,"Yf Management Service Inc",,,,,,2003-12-16,89500,"Indian Lake",1985,"3477 Evans Ridge Dr",Atlanta,30341,GA,5848,"L74 Ba Indian Lake",1,,Y,,,2,Aa066,7,504351,0,0,29520,73800,0023103107,0
"R6160 485","=""r6160 485""","790 Indian Lake Dr Nw",Lilburn,GA,30047,Gwinnett,-84.147764,33.902227,3,3,1342,3920,Rcon,N,Nazneen,Dalwai,,,Shamim,,2002-07-23,96000,"Cove At Bay Creek",1983,"450 Darrow Dr",Duluth,30097,GA,2430,"L12 Ba Indian Lake",1,,Y,,,2,Aa066,7,504351,0,0,29400,73500,0023103118,0
"R6160 508","=""r6160 508""","880 Burns Walk Ct Nw",Lilburn,GA,30047,Gwinnett,-84.150777,33.905274,4,2,1790,9148,Rsfr,N,Dipak,Bhakta,,,,,1996-09-24,114900,"Wyngate Cove",1993,"2565 Wesley Chapel Rd",Decatur,30035,GA,3406,"L2 Ba Wyngate Cove #1",1,B,Y,,,1,Aa067,1,504351,0,0,71840,179600,0023103130,429
"R6160 516","=""r6160 516""","895 Burns Walk Ct Nw",Lilburn,GA,30047,Gwinnett,-84.150233,33.905598,4,3,1861,8276,Rsfr,N,Emmanuel,Obi,,,Priscilla,,1996-11-27,110000,"Wyngate Cove",1993,"1259 Carlisle Ct",Grayson,30017,GA,1089,"L10 Ba Wyngate Cove #1",1,B,Y,,,1,Aa067,1,504351,0,0,68800,172000,0023103138,55
"R6160 518","=""r6160 518""","875 Burns Walk Ct Nw",Lilburn,GA,30047,Gwinnett,-84.150007,33.905228,3,2,1870,17860,Rsfr,N,Phuong,Vo,Tam,Vo,,,1994-02-01,93900,"Wyngate Cove",1993,"574 Cliffglen Way Nw",Lilburn,30047,GA,2704,"L12 Ba Wyngate Cove #1",1,B,Y,,,1,Aa067,1,504351,0,0,74320,185800,0023103140,37
"R6161 025","=""r6161 025""","5152 Burns Rd Nw",Lilburn,GA,30047,Gwinnett,-84.159783,33.900649,3,2,1350,12632,Rsfr,N,"Lilburn Real Estate Holdings Llc",,,,,,2006-08-31,0,"Mockingbird Lake Estate",1979,"3600 Dekalb Technology Pkwy 110",Atlanta,30340,GA,3620,"L2ba Mockingbird Lake Est 1",1,B,Y,,,1,Aa052,7,504102,0,0,54360,135900,0023103194,0
"R6161 027","=""r6161 027""","850 Eagles Pass Nw",Lilburn,GA,30047,Gwinnett,-84.15848,33.901283,3,2,1092,16988,Rsfr,N,Carlos,Segovia,,,Berta,M,2005-06-06,100000,"Mockingbird Lake Estates",1977,"789 Sunfield Dr Nw",Lilburn,30047,GA,4855,"L9ba Mockingbird Lake Est 1",1,A,Y,,,1,Aa052,7,504102,0,0,54320,135800,0023103196,76
"R6161 028","=""r6161 028""","5113 Eagle Pass",Lilburn,GA,30047,Gwinnett,-84.158301,33.901081,3,2,1870,15246,Rsfr,N,Jesus,Martinez,Anaelsi,Carreon,,,2000-12-27,115500,"Mockingbird Lake",1976,"5113 Rosestone Dr Nw",Lilburn,30047,GA,7113,"L10ba Mockingbird Lake Est",1,A,Y,,,1,Aa052,7,,0,0,63640,159100,0023103197,0
"R6161 040","=""r6161 040""","5155 Rosestone Dr Nw",Lilburn,GA,30047,Gwinnett,-84.157389,33.899666,3,2,1589,12197,Rsfr,N,Luis,Contreras,,,Martha,,1997-08-20,83000,"Mockingbird Lake",1977,"984 Flagg Way",Lawrenceville,30044,GA,3354,"L22 Ba Mockingbird Lake Est",1,A,Y,,,1,Aa052,7,504102,0,0,59520,148800,0023103209,76
"R6161 055","=""r6161 055""","857 Eagles Pass Nw",Lilburn,GA,30047,Gwinnett,-84.158154,33.901744,3,2,1080,14375,Rsfr,N,Rodney,Demesa,,,Voncille,,2004-02-13,0,"Mockingbird Lake",1977,"1780 Carlington Ct",Grayson,30017,GA,1088,"L1 Bb Mockingbird Lake Est 1",1,A,Y,,,1,Aa052,7,504102,0,0,47280,118200,0023103223,54
"R6161 062","=""r6161 062""","691 Dickens Rd Nw",Lilburn,GA,30047,Gwinnett,-84.16218,33.894025,3,2,1250,11326,Rsfr,N,Larry,Ledford,,,,,1980-03-01,46000,Arrowind,1980,"Po Box 870407","Stone Mountain",30087,GA,11,"L4 Bb Arrowind Sd",1,A,Y,,,1,Aa083,1,504101,0,0,51400,128500,0023103228,25
"R6161 069","=""r6161 069""","691 Harbins Rd Nw",Lilburn,GA,30047,Gwinnett,-84.161415,33.894754,3,2,1200,12197,Rsfr,N,Timothy,Riehle,,,,,1995-09-26,81900,Arrowind,1983,"3663 Finger Crk Sw",Lilburn,30047,GA,2157,"L11 Bb Arrowind Sd",1,A,Y,,,1,Aa083,1,504101,0,0,50600,126500,0023103235,76
"R6161 070","=""r6161 070""","681 Harbins Rd Nw",Lilburn,GA,30047,Gwinnett,-84.161187,33.894644,3,2,1475,12197,Rsfr,N,"Harbins Singleton Llc",,,,,,2003-12-03,130000,Arrowind,1983,"2662 Dunmoore Dr",Snellville,30078,GA,7364,"L12 Bb Arrowind Sd",1,A,Y,,,1,Aa083,1,504101,0,0,56320,140800,0023103236,0
"R6161 071","=""r6161 071""","671 Harbins Rd Nw",Lilburn,GA,30047,Gwinnett,-84.160965,33.894531,3,2,1282,12197,Rsfr,N,Somdath,Hardeo,,,Khatoon,,2006-09-05,125000,Arrowind,1982,"3851 Sw 128th Ave",Miramar,33027,FL,2820,"L13 Bb Arrowind Sd",1,A,Y,,,1,Aa083,1,504101,0,0,51520,128800,0023103237,56
"R6161 072","=""r6161 072""","661 Harbins Rd Nw",Lilburn,GA,30047,Gwinnett,-84.160741,33.894416,3,2,1260,12197,Rsfr,N,Daniel,Clark,,,,,0000-00-00,0,Arrowind,1983,"3174 Harvest Cv",Decatur,30034,GA,5168,"L14 Bb Arrowind Sd",1,A,Y,,,1,Aa083,1,504101,0,0,52760,131900,0023103238,49
"R6161 075","=""r6161 075""","5279 Arrowind Rd Nw",Lilburn,GA,30047,Gwinnett,-84.160494,33.894007,3,2,1312,10454,Rsfr,N,Howard,Hsu,,,Kuo-chen,Lin,1979-11-01,53800,Arrowind,1979,"1070 Kelvington Way Sw",Lilburn,30047,GA,2056,"L17 Bb Arrowind Sd",1,B,Y,,,1,Aa083,1,504101,0,0,55320,138300,0023103241,0
"R6161 081","=""r6161 081""","5349 Arrowind Rd Nw",Lilburn,GA,30047,Gwinnett,-84.161992,33.893496,3,2,1250,11761,Rsfr,N,Michael,Walker,,,,,1997-11-25,89900,Arrowind,1979,"Po Box 2093",Tucker,30085,GA,2093,"L23 Bb Arrowind Sd",1,A,Y,,,1,Aa083,1,504101,0,0,48000,120000,0023103247,38
"R6161 086","=""r6161 086""","5410 Arrowind Rd Nw",Lilburn,GA,30047,Gwinnett,-84.162442,33.892286,3,2,1380,16117,Rsfr,N,Veronica,Dragoi,,,,,1998-06-26,95000,Arrowind,1980,"5369 Arrowind Rd Nw",Lilburn,30047,GA,5831,"L3 Ba Arrowind Sd",1,,Y,,,1,Aa083,1,504101,0,0,56960,142400,0023103252,40
"R6161 119","=""r6161 119""","5219 Stafford Dr Nw",Lilburn,GA,30047,Gwinnett,-84.162751,33.902018,3,2,1870,8712,Rsfr,N,Jennifer,Rotter,,,,,2004-11-02,112400,"Dickens Mill",1984,"137 Glendale St",Holland,49423,MI,3058,"L2 Bb Dickens Mill #1",1,A,Y,,,2,Aa052,1,504223,0,0,75000,187500,0023103278,88
"R6161 143","=""r6161 143""","5318 Stafford Dr Nw",Lilburn,GA,30047,Gwinnett,-84.163509,33.900059,3,2,1896,8276,Rsfr,N,Dennis,Cook,,,,,1997-05-09,97000,"Dickens Mill",1984,"Po Box 2793",Lilburn,30048,GA,2793,"L12 Ba Dickens Mill #3",1,A,Y,,,2,Aa052,1,504222,0,0,70920,177300,0023103301,55
"R6161 200","=""r6161 200""","895 Harbins Cove Dr Nw",Lilburn,GA,30047,Gwinnett,-84.167826,33.898245,3,2,1440,17860,Rsfr,N,Joshy,Mathew,Raymol,Joshy,,,2003-03-26,0,"Harbins Landing",1991,"4103 Rivermeade Dr Sw",Lilburn,30047,GA,2941,"L30 Ba Harbins Landing",1,A,Y,,,2,Aa083,1,504322,0,0,59680,149200,0023103348,56
"R6161 213","=""r6161 213""","700 Durham Ridge Dr Nw",Lilburn,GA,30047,Gwinnett,-84.161602,33.896427,3,3,1761,7405,Rsfr,N,Dionne,White,,,,,1999-06-28,122900,"Durham Ridge",1992,"3944 Thornhill Dr Sw",Lilburn,30047,GA,7618,"L4 Ba Durham Ridge #1",1,A,Y,,,2,Aa067,7,504102,0,0,71400,178500,0023103360,71
"R6161 217","=""r6161 217""","660 Durham Ridge Dr Nw",Lilburn,GA,30047,Gwinnett,-84.161011,33.896194,3,3,2204,7405,Rsfr,N,Charles,Davis,,,,,1999-05-28,124000,"Durham Ridge",1993,"2996 Oak Hampton Ct",Duluth,30096,GA,5878,"L8 Ba Durham Ridge #1",1,A,Y,,,2,Aa067,7,504102,0,0,80240,200600,0023103364,44
"R6161 219","=""r6161 219""","640 Durham Ridge Dr Nw",Lilburn,GA,30047,Gwinnett,-84.160706,33.896075,4,3,2099,6970,Rsfr,N,Kaushik,Mehta,,,Archana,K,1993-05-01,105200,"Durham Ridge",1993,"3463 Bridge Walk Dr",Lawrenceville,30044,GA,5140,"L10 Ba Durham Ridge #1",1,B,Y,,,1,Aa067,7,504102,0,0,78000,195000,0023103366,30
"R6161 223","=""r6161 223""","600 Durham Ridge Dr Nw",Lilburn,GA,30047,Gwinnett,-84.160025,33.895961,4,3,2163,6534,Rsfr,N,Jasdev,Gill,,,,,1995-11-30,115000,"Durham Ridge",1993,"660 Ripple Water Run",Lilburn,30047,GA,7318,"L14 Ba Durham Ridge #1",1,B,Y,,,1,Aa067,7,504102,0,0,77960,194900,0023103370,116
"R6161 229","=""r6161 229""","575 Durham Ridge Dr Nw",Lilburn,GA,30047,Gwinnett,-84.159272,33.896559,4,3,2163,17860,Rsfr,N,Jimmy,Tan,Sihau,Liao,,,1998-07-07,125000,"Durham Ridge",1992,"5869 Norfolk Chase Rd",Norcross,30092,GA,3515,"L20 Ba Durham Ridge #1",1,A,Y,,,2,Aa067,7,504102,0,0,81920,204800,0023103374,42
"R6161 240","=""r6161 240""","5360 Durham Ridge Ct Nw",Lilburn,GA,30047,Gwinnett,-84.160663,33.897596,3,3,2170,6534,Rsfr,N,Carlos,Hernandez,,,,,2004-03-03,156600,"Durham Ridge",1993,"1136 Litchborough Way","Wake Forest",27587,NC,3615,"L31 Ba Durham Ridge #1",1,A,Y,,,2,Aa067,7,504102,0,0,82680,206700,0023103385,69
"R6161 246","=""r6161 246""","5300 Durham Ridge Ct Nw",Lilburn,GA,30047,Gwinnett,-84.161652,33.897753,3,3,2068,9148,Rsfr,N,Raishali,Momin,,,,,1992-12-31,101600,"Durham Ridge",1992,"2393 Seaborn Pl",Duluth,30097,GA,3779,"L37 Ba Durham Ridge #1",1,,Y,,,1,Aa067,7,504102,0,0,77920,194800,0023103391,91
"R6161 249","=""r6161 249""","5335 Durham Ridge Ct Nw",Lilburn,GA,30047,Gwinnett,-84.161435,33.897311,3,3,1953,6534,Rsfr,N,Altaf,Momin,,,,,1993-03-30,101000,"Durham Ridge",1993,"4146 Lawrenceville Hwy",Tucker,30084,GA,4716,"L40 Ba Durham Ridge #1",1,B,Y,,,1,Aa067,7,504102,0,0,72560,181400,0023103394,40
"R6161 256","=""r6161 256""","5415 Durham Ridge Ct Nw",Lilburn,GA,30047,Gwinnett,-84.160504,33.896819,4,3,1833,6098,Rsfr,N,Haddi,Momin,,,,,1993-02-05,101600,"Durham Ridge",1993,"104 Century Park Pl","Peachtree City",30269,GA,5633,"L47 Ba Durham Ridge #1",1,B,Y,,,1,Aa067,7,504102,0,0,75280,188200,0023103401,41
"R6161 264","=""r6161 264""","695 Durham Ridge Dr Nw",Lilburn,GA,30047,Gwinnett,-84.161226,33.896869,3,3,1771,6970,Rsfr,N,Christine,Chambers,,,,,2004-04-21,115000,"Spring Mill Plant",1992,"5624 Orchard Place Xing Sw",Lilburn,30047,GA,6536,"L55 Ba Durham Ridge #1",1,A,Y,,,2,Aa067,7,504102,0,0,72320,180800,0023103409,0
"R6161 279","=""r6161 279""","5190 Arrowind Rd Nw",Lilburn,GA,30047,Gwinnett,-84.159165,33.895158,3,3,1617,6098,Rsfr,N,Hui,Xing,Ya,Hou,,,2006-01-05,148000,Fieldwood,1993,"2950 Brandon Walk Ln",Lawrenceville,30044,GA,7206,"L6 Ba Fieldwood",1,A,Y,,,2,Aa067,7,504102,0,0,62800,157000,0023103420,0
"R6161 281","=""r6161 281""","5170 Arrowind Rd Nw",Lilburn,GA,30047,Gwinnett,-84.15911,33.895533,3,3,1533,7841,Rsfr,N,Daniel,Solomon,Emmebet,Asegidew,,,1998-06-25,113000,Fieldwood,1993,"5475 Lexington Woods Ln",Alpharetta,30005,GA,6777,"L8 Ba Fieldwood",1,A,Y,,,2,Aa067,7,504102,0,0,61000,152500,0023103422,0
"R6161 283","=""r6161 283""","5312 Windfield Ct",Lilburn,GA,30047,Gwinnett,-84.159547,33.895563,3,3,1595,6098,Rsfr,N,Angelica,Jaimes-lopez,Robertina,Vargas,,,2000-03-07,125900,,1993,"5150 Arrowind Rd Nw",Lilburn,30047,GA,5895,"L10 Ba Fieldwood",1,A,Y,,,2,Aa067,7,,0,0,62480,156200,0023103424,52
"R6161 290","=""r6161 290""","5080 Arrowind Rd Nw",Lilburn,GA,30047,Gwinnett,-84.160493,33.89509,3,3,1328,6098,Rsfr,N,Pushpa,Dobaria,,,Dipak,A,1999-05-07,120500,Fieldwood,1993,"250 Village Green Ct Sw",Lilburn,30047,GA,4178,"L17 Ba Fieldwood",1,B,Y,,,1,Aa067,7,504102,0,0,58520,146300,0023103431,0
"R6161 309","=""r6161 309""","874 Harbins Rd Nw",Lilburn,GA,30047,Gwinnett,-84.167771,33.899252,4,3,1992,7405,Rsfr,N,Aaron,Hollis,,,,,1995-03-10,117700,"Harbins Point",1994,"Po Box 930144",Norcross,30003,GA,144,"L5 Ba Harbins Point",1,B,Y,,,1,Aa067,1,504222,0,0,69400,173500,0023103446,70
"R6161 321","=""r6161 321""","5275 Harbins Point Ln Nw",Lilburn,GA,30047,Gwinnett,-84.166248,33.899292,4,3,2063,6098,Rsfr,N,Borinquen,Gonzalez,,,,,2000-09-05,150000,"Harbins Point",1994,"Po Box 81964",Atlanta,30366,GA,1964,"L17 Ba Harbins Point",1,B,Y,,,1,Aa067,1,504222,0,0,68280,170700,0023103458,44
"R6161 337","=""r6161 337""","5170 Harbins Point Ln Nw",Lilburn,GA,30047,Gwinnett,-84.165477,33.900151,3,3,1994,5663,Rsfr,N,Mohammed,Abbasi,,,Farzana,,2004-07-15,157000,"Harbins Point",1994,"2319 Ingram Rd",Duluth,30096,GA,4411,"L33 Ba Harbins Point",1,A,Y,,,2,Aa067,1,504222,0,0,71160,177900,0023103473,66
"R6161 371","=""r6161 371""","5277 Windfield Glen Ct Nw",Lilburn,GA,30047,Gwinnett,-84.164968,33.898663,4,3,1906,5663,Rsfr,N,Shamshad,Zia,,,,,1999-08-25,130000,"Windemere Place",1994,"5613 Button Gwinnett Pl",Norcross,30093,GA,3918,"L18 Ba Windemere Place",1,,Y,,,1,Aa067,1,504222,0,0,64280,160700,0023103506,0
"R6161 382","=""r6161 382""","5302 Windfield Glen Ct Nw",Lilburn,GA,30047,Gwinnett,-84.164462,33.898376,3,3,1732,6098,Rsfr,N,Wilmer,Ventura,,,,,2004-01-26,157000,"Windemere Place",1994,"625 Ashford Cove Dr Nw",Lilburn,30047,GA,3582,"L29 Ba Windemere Place",1,A,Y,,,2,Aa067,1,504222,0,0,66160,165400,0023103517,67
"R6161 386","=""r6161 386""","775 Windemere Oak Way Nw",Lilburn,GA,30047,Gwinnett,-84.164131,33.897868,3,3,1516,5227,Rsfr,N,Dilipkumar,Patel,,,Mitaben,D,2000-09-06,128500,"Windemere Place",1994,"990 Eagle Pointe Dr",Lawrenceville,30044,GA,2292,"L33 Ba Windemere Place",1,A,Y,,,2,Aa067,1,504222,0,0,60440,151100,0023103521,56
"R6161 390","=""r6161 390""","735 Windemere Oak Way Nw",Lilburn,GA,30047,Gwinnett,-84.163456,33.8974,3,3,1969,5227,Rsfr,N,Jasmin,Siddique,,,,,2004-02-26,0,"Windemere Place",1994,"201 Cricket Walk Sw",Lilburn,30047,GA,7003,"L37 Ba Windemere Place",1,B,Y,,,1,Aa067,1,504222,0,0,66760,166900,0023103525,0
"R6161 415","=""r6161 415""","5444 Durham View Ct Nw",Lilburn,GA,30047,Gwinnett,-84.158059,33.89709,3,3,1926,6098,Rsfr,N,Eled,Sherief,,,,,2001-08-07,117000,"Durham Ridge",1994,"2151 Fox Chase",Lawrenceville,30043,GA,4006,"L19 Ba Durham Ridge #2",1,A,Y,,,2,Aa067,7,504102,0,0,76840,192100,0023103549,0
"R6161 433","=""r6161 433""","5514 Durham View Ct Nw",Lilburn,GA,30047,Gwinnett,-84.157407,33.896167,4,3,2192,10019,Rsfr,N,Fanny,Ceballos,,,,,2005-11-07,150000,"Durham Ridge",1993,"5469 Durham View Ct Nw",Lilburn,30047,GA,5896,"L37 Ba Durham Ridge #2",1,B,Y,,,1,Aa067,7,504102,0,0,82400,206000,0023103567,62
"R6161 445","=""r6161 445""","5500 Arrowind Rd Nw",Lilburn,GA,30047,Gwinnett,-84.164372,33.893815,4,3,2221,12197,Rsfr,N,Garth,Maynard,,,,,2002-07-19,0,Cloverwood,1995,"1911 Grayson Hwy 8313",Grayson,30017,GA,1245,"L6 Ba Cloverwood",1,A,Y,,,2,Aa083,1,504322,0,0,76200,190500,0023103578,45
"R6161 454","=""r6161 454""","5590 Arrowind Rd Nw",Lilburn,GA,30047,Gwinnett,-84.16593,33.895405,3,3,3296,16117,Rsfr,N,Jonnetta,Patton,,,,,1995-12-05,146400,Cloverwood,1995,"3996 Pleasantdale Rd 104a",Doraville,30340,GA,4200,"L15 Ba Cloverwood",1,A,Y,,,2,Aa083,1,504322,0,0,94040,235100,0023103587,0
"R6161 456","=""r6161 456""","5610 Arrowind Rd Nw",Lilburn,GA,30047,Gwinnett,-84.165451,33.895667,3,3,2414,12197,Rsfr,N,Habib,Arif,Habib,Farzana,,,1996-09-03,149800,Cloverwood,1996,"5806 Rue Villa Ln",Tucker,30084,GA,1966,"L17 Ba Cloverwood",1,A,Y,,,2,Aa083,1,504322,0,0,80680,201700,0023103589,0
"R6161 468","=""r6161 468""","765 Cloverwood Ct Nw",Lilburn,GA,30047,Gwinnett,-84.163674,33.895236,3,3,2018,12632,Rsfr,N,Sung,Liu,,,,,1996-02-09,0,Cloverwood,1994,"1805 Chattahoochee Run Dr",Suwanee,30024,GA,8363,"L29 Ba Cloverwood",1,A,Y,,,2,Aa083,1,504322,0,0,69920,174800,0023103601,0
"R6161 479","=""r6161 479""","760 Cloverwood Ct Nw",Lilburn,GA,30047,Gwinnett,-84.164151,33.894917,3,3,1712,12197,Rsfr,N,Lukas,Riapos,,,Irene,,1996-05-31,118400,Cloverwood,1996,"2692 Summerbrooke Dr Nw",Kennesaw,30152,GA,2693,"L40 Ba Cloverwood",1,A,Y,,,2,Aa083,1,504322,0,0,67800,169500,0023103612,47
"R6162 023","=""r6162 023""","684 Noell Way Nw",Lilburn,GA,30047,Gwinnett,-84.167787,33.891262,3,2,1997,19602,Rsfr,N,Hoang,Nguyen,,,Phuong,Linh,1997-04-25,103900,"Royal Garden Estates",1968,"747 Cookwood Pl Nw",Lilburn,30047,GA,2615,"L12 Bd Royal Garden Estates #2",1,,Y,,,1,Aa083,1,504322,0,0,61840,154600,0023103651,31
"R6162 027","=""r6162 027""","644 Noell Way Nw",Lilburn,GA,30047,Gwinnett,-84.167862,33.890086,3,2,2079,25700,Rsfr,N,N,Hung,Chat,Nguyen,,,2000-04-10,0,"Royal Gardens Estates",1969,"2185 Jot Em Down Rd",Danielsville,30633,GA,2759,"L16 Bd Royal Garden Estates #2",1,B,Y,,,1,Aa083,1,504322,0,0,66920,167300,0023103655,1000
"R6162 049","=""r6162 049""","616 Candlewick Ln Nw",Lilburn,GA,30047,Gwinnett,-84.16477,33.890368,3,2,1260,10019,Rsfr,N,Rose,Shepherd,,,,,1999-02-12,91500,"Dickens Trail 01",1980,"6410 Chestnut Hill Rd","Flowery Branch",30542,GA,3801,"L2 Bd Dickens Trail Un 1",1,A,Y,,,1,Aa052,1,504101,0,0,56600,141500,0023103674,42
"R6162 247","=""r6162 247""","699 Southwind Dr Nw",Lilburn,GA,30047,Gwinnett,-84.166711,33.891874,3,3,2624,34412,Rsfr,N,Joe,Reitz,,,,,2003-06-30,150000,,1989,"698 Southwind Dr Nw",Lilburn,30047,GA,6036,"South Wind Dr",1,B,Y,,,1,Aa083,1,504322,0,0,77600,194000,0023103860,0
"R6162 287","=""r6162 287""","950 Walnut Creek Dr Nw",Lilburn,GA,30047,Gwinnett,-84.16726,33.893016,3,3,2254,28750,Rsfr,N,Chui,Chong,,,,,1995-08-31,152900,"Walnut Crk Xing #2",1995,"2448 Rachel Ct",Marietta,30066,GA,5724,"L41 Ba Walnut Creek Crossing 2",1,A,Y,,,2,Aa083,1,504322,0,0,81680,204200,0023103883,44
"R6162 288","=""r6162 288""","960 Walnut Creek Dr Nw",Lilburn,GA,30047,Gwinnett,-84.166868,33.892875,3,3,2090,39204,Rsfr,N,Celia,Carvajal,Gabriel,Cervantes,,,2007-03-05,168900,"Walnut Creek Crossing",1994,"2115 Andover Way","Mount Pleasant",29466,SC,7056,"L40 Ba Walnut Creek Crossing 2",1,A,Y,,,2,Aa083,1,504322,0,0,77760,194400,0023103884,79
"R6162 290","=""r6162 290""","965 Walnut Creek Dr Nw",Lilburn,GA,30047,Gwinnett,-84.167212,33.892121,4,3,2298,20038,Rsfr,N,Frank,Ngo,Kathy,Vo,,,2004-11-24,169000,"Walnut Creek Crossing",1994,"25464 Elk Lick Rd",Chantilly,20152,VA,4272,"L38 Ba Walnut Creek Crossing 2",1,A,Y,,,2,Aa083,1,504322,0,0,76720,191800,0023103886,0
"R6162 304","=""r6162 304""","5640 Walnut Creek Ct Nw",Lilburn,GA,30047,Gwinnett,-84.170008,33.888598,3,3,2322,15246,Rsfr,N,Ryan,Brown,,,Vanessa,H,2005-06-24,153000,"Walnut Creek Crossing",1993,"3829 Meandering Way Sw",Lilburn,30047,GA,7619,"L3 Ba Walnut Creek Crossing #1",1,A,Y,,,2,Aa083,1,504322,0,0,80240,200600,0023103898,65
"R6162 349","=""r6162 349""","710 Jackson Bank Pl Nw",Lilburn,GA,30047,Gwinnett,-84.173124,33.889295,3,3,2513,12632,Rsfr,N,William,Gottschalk,,,,,1994-04-25,0,"Jackson Farms",1996,"2708 Pathview Dr",Dacula,30019,GA,4896,"L7 Ba Jackson Farms #1",1,A,Y,,,2,Aa083,1,504322,0,0,83160,207900,0023103938,94
"R6162 353","=""r6162 353""","775 Jackson Bank Pl Nw",Lilburn,GA,30047,Gwinnett,-84.173562,33.89031,4,3,2249,16553,Rsfr,N,Andy,Houang,,,,,1999-07-12,163000,"Jackson Farms",1994,"692 Sonoma Dr",Lawrenceville,30045,GA,7824,"L11 Ba Jackson Farms #1",1,A,Y,,,2,Aa083,1,504322,0,0,79720,199300,0023103942,65
"R6162 366","=""r6162 366""","795 Jackson Bank Pl Nw",Lilburn,GA,30047,Gwinnett,-84.173938,33.890929,4,3,1694,12197,Rsfr,N,Angy,Riano,,,,,2003-12-22,0,"Jackson Farms",1995,"4938 Wyeth Way","Johns Creek",30022,GA,8315,"L24 Ba Jackson Farms #1",1,A,Y,,,2,Aa083,1,504322,0,0,65640,164100,0023103955,83
"R6162 382","=""r6162 382""","875 Jackson Bank Pl Nw",Lilburn,GA,30047,Gwinnett,-84.175268,33.892297,3,2,1661,13504,Rsfr,N,Thu,Nguyen,"Minh Chau",Tran,,,2004-08-16,167000,"Jackson Farms",1996,"5001 W Maurie Ave","Santa Ana",92703,CA,1101,"L44 Ba Jackson Farms #2",1,A,Y,,,1,Aa083,1,504322,0,0,61880,154700,0023103969,70
"R6162 385","=""r6162 385""","845 Jackson Bank Pl Nw",Lilburn,GA,30047,Gwinnett,-84.174714,33.89184,3,2,1761,12197,Rsfr,N,William,Carlysle,,,,,1995-11-14,148600,"Jackson Farms",1995,"2991 Pine Orchard Dr",Tucker,30084,GA,3341,"L41 Ba Jackson Farms #2",1,A,Y,,,1,Aa083,1,504322,0,0,73080,182700,0023103972,45
"R6162 392","=""r6162 392""","5629 Jackson Knoll Trce Nw",Lilburn,GA,30047,Gwinnett,-84.172919,33.89208,3,2,1617,17860,Rsfr,N,Denise,Dangelo,Hugo,Hernandez,,,2005-04-25,162000,"Jackson Farms",1995,"537 Planters Row Sw",Lilburn,30047,GA,4138,"L34 Ba Jackson Farms #2",1,A,Y,,,1,Aa083,1,504322,0,0,61000,152500,0023103979,66
"R6162 397","=""r6162 397""","5644 Jackson Knoll Trce Nw",Lilburn,GA,30047,Gwinnett,-84.173587,33.891495,3,2,2191,12632,Rsfr,N,Hung,Nguyen,,,Kim,Thanh,2006-03-03,180000,"Jackson Farms",1996,"700 Cloverwood Ct Nw",Lilburn,30047,GA,8213,"L29 Ba Jackson Farms #2",1,B,Y,,,1,Aa083,1,504322,0,0,70680,176700,0023103984,0
"R6163 385","=""r6163 385""","681 Rockbridge Rd Nw",Lilburn,GA,30047,Gwinnett,-84.174424,33.888887,4,2,2986,26572,Rsfr,N,Thong,Mai,,,Huey,Tan,2006-01-23,0,"Waco Forest Sec 02",1965,"2597 Johnson Dr",Doraville,30340,GA,1459,"Tract 1 Rockbridge Rd",1,B,,,,1,Aa083,1,504321,0,0,75600,189000,0102735203,0
