﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
6226 McLeansville Rd,,Mc Leansville,NC,27301,Guilford,0112903,No,HELEN,SUMMERS,RODNEY,SUMMERS,HELEN & RODNEY SUMMERS,7152 SUMMERDALE RD,,ELON,NC,27244,,,Single Family Residential,3,1,1496,2225045,1959,71179,,,1,84541,363936,23.23,279395,,,,,1,04/28/2020,Manual
4012 Alamance Church Rd,,Liberty,NC,27298,Guilford,0110205,No,ELLA,GARRETT,,,ELLA GARRETT,1802 ELKHART DR,,GREENSBORO,NC,27408,,,Single Family Residential,3,1,1562,79279,1968,95700,,,0,0,137099,0,137099,,,,,1,04/28/2020,Manual
7303 Lake Juno Rd,,Liberty,NC,27298,Guilford,0111330,No,ROY,CHILTON,LINDA,CHILTON,ROY & LINDA CHILTON,7059 OLD 421 RD,,LIBERTY,NC,27298,,,Single Family Residential,3,1,1626,457380,1946,73500,,,0,0,100597,0,100597,,,,,1,04/28/2020,Manual
7315 Lake Juno Rd,,Liberty,NC,27298,Guilford,0111336,No,EVELYN,LOWE,,,EVELYN LOWE,7317 LAKE JUNO RD,,LIBERTY,NC,27298,,,Single Family Residential,3,2,1045,102366,1953,53500,,,0,0,75087,0,75087,,,,,1,04/28/2020,Manual
6508 Smithwood Rd,,Liberty,NC,27298,Guilford,0110332,No,CHARLES,FLINCHUM,MICHELLE,FLINCHUM,CHARLES & MICHELLE FLINCHUM,2929 WAY RD,,LIBERTY,NC,27298,,,Single Family Residential,3,1,1584,180774,1958,78300,,,0,0,105631,0,105631,,,,,1,04/28/2020,Manual
3300 Fryar Rd,,Gibsonville,NC,27249,Guilford,0107508,No,WILLIAM,FRYAR,IVIE,FRYAR,WILLIAM & IVIE FRYAR,5825 FRIEDEN CHURCH RD,,GIBSONVILLE,NC,27249,,,Single Family Residential,5,1,2358,5144436,1875,66768,,,0,0,375655,0,375655,,,,,1,04/28/2020,Manual
325 Sedalia Rd,,Gibsonville,NC,27249,Guilford,0107721,No,GEORGE,BYRD,JEAN,BYRD,GEORGE & JEAN BYRD,3219 FONTANA DR,,GREENSBORO,NC,27406,,,Single Family Residential,3,1.5,1380,105851,1970,88951,,,1,24777,174855,14.17,150078,,,,,1,04/28/2020,Manual
5126 E Nc Highway 150,,Browns Summit,NC,27214,Guilford,0113955,No,LARRY,SPENCER,,,LARRY SPENCER,7839 JACKSON SCHOOL RD,,BROWNS SUMMIT,NC,27214,,,Single Family Residential,5,1,2168,570200,1940,65846,,,0,0,170329,0,170329,,,,,1,04/28/2020,Manual
7638 Jackson School Rd,,Browns Summit,NC,27214,Guilford,0113857,No,JAMES,BLACKMON,,,JAMES BLACKMON,PO BOX 463,,BROWNS SUMMIT,NC,27214,,,Single Family Residential,3,1.5,1008,37897,1988,76600,,,1,144765,108647,133.243,-36118,,,,,1,04/28/2020,Manual
7704 Jackson School Rd,,Browns Summit,NC,27214,Guilford,0113992,No,JOHN,MILTON,JASPER,MILTON,JOHN & JASPER MILTON,7701 JACKSON SCHOOL RD,,BROWNS SUMMIT,NC,27214,,,Single Family Residential,3,1,976,152460,1965,52000,,,0,0,69598,0,69598,,,,,1,04/28/2020,Manual
4203 Hope Valley Ln,,Greensboro,NC,27401,Guilford,0069111,No,JAMES,FAIRLEY,,,JAMES FAIRLEY,5429 CLUB HEAD RD,,VIRGINIA BEACH,VA,23455,,,Single Family Residential,3,2.5,1248,8276,1996,72300,,,0,0,96326,0,96326,,,,,1,04/28/2020,Manual
1513 Alamance Church Rd,,Greensboro,NC,27406,Guilford,0114883,No,RANDALL,GLASS,JAMES,GLASS,RANDALL & JAMES GLASS,3311 OLIVER HILLS RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,1504,16117,1978,88400,,,0,0,122950,0,122950,,,,,1,04/28/2020,Manual
245 Willowlake Rd,,Greensboro,NC,27405,Guilford,0114909,No,ROBIN,FLEMING,,,ROBIN FLEMING,PO BOX 457,,MC LEANSVILLE,NC,27301,,,Single Family Residential,3,2,1288,87991,1987,94700,,,1,55949,115844,48.297,59895,,,,,1,04/28/2020,Manual
6888 Kimesville Rd,,Liberty,NC,27298,Guilford,0110424,No,JUDITH,CLARIZIO,,,JUDITH CLARIZIO,3404 FORT MCALLISTER RD,,RICHMOND HILL,GA,31324,,,Single Family Residential,3,1,1625,361548,1998,66700,,,0,0,92201,0,92201,,,,,1,04/28/2020,Manual
7216 Crowflight Rd,,Liberty,NC,27298,Guilford,0110431,No,EMILY,OBRIANT,JAMES,OBRIANT,EMILY & JAMES OBRIANT,PO BOX 430,,LIBERTY,NC,27298,,,Single Family Residential,3,2,1473,42253,1980,89100,,,0,0,118978,0,118978,,,,,1,04/28/2020,Manual
4604 Honey Dew Dr,,Mc Leansville,NC,27301,Guilford,0113492,No,WILLIAM,WELBORN,MARIE,WELBORN,WILLIAM & MARIE WELBORN,99 RIVER RD,,POQUOSON,VA,23662,,,Single Family Residential,3,2,1452,66647,1977,97600,,,0,0,130753,0,130753,,,,,1,04/28/2020,Manual
8134 Benaja Rd,,Reidsville,NC,27320,Guilford,0114404,No,CATHY,RAYLE,DIANE,LAMB,CATHY RAYLE & DIANE LAMB,8138 BENAJA RD,,REIDSVILLE,NC,27320,,,Single Family Residential,3,1,1419,265716,1954,79100,,,0,0,100138,0,100138,,,,,1,04/28/2020,Manual
105 Scottville Rd,,Greensboro,NC,27405,Guilford,0115237,No,THERMAN,CRITE,RONNIE,CRITE,THERMAN & RONNIE CRITE,1601 PEACHTREE LN,,GREENSBORO,NC,27401,,,Single Family Residential,3,1,981,21344,1968,61900,,,1,157483,81973,192.116,-75510,,,,,1,04/28/2020,Manual
737 Jfh Dairy Rd,,Greensboro,NC,27405,Guilford,0118730,No,DANIEL,GREER,JAMES,SHAFFNER,DANIEL GREER & JAMES SHAFFNER,PO BOX 38181,,GREENSBORO,NC,27438,,,Single Family Residential,3,1,984,412949,1971,94000,,,1,8017,116314,6.893,108297,,,,,1,04/28/2020,Manual
338 Knox Rd,,Gibsonville,NC,27249,Guilford,0117511,No,JERRY,SMALL,WANDA,SMALL,JERRY & WANDA SMALL,PO BOX 194,,WHITSETT,NC,27377,,,Single Family Residential,3,1,1344,25700,1977,78400,,,0,0,111078,0,111078,,,,,1,04/28/2020,Manual
1608 Cornerhouse Rd,,Mc Leansville,NC,27301,Guilford,0119673,No,EMILY,ALCON,,,EMILY ALCON,1207 WESTMINSTER DR,,GREENSBORO,NC,27410,,,Single Family Residential,3,1,1762,97139,1973,97500,,,0,0,126998,0,126998,,,,,1,04/28/2020,Manual
201 Clapp Farms Rd,,Greensboro,NC,27405,Guilford,0119232,No,KIMBERLY,GUFFEY,,,KIMBERLY GUFFEY,1089 EAST ST,,WAYNESVILLE,NC,28786,,,Single Family Residential,4,1,2315,36590,1960,72300,,,0,0,97153,0,97153,,,,,1,04/28/2020,Manual
210 Clapp Farms Rd,,Greensboro,NC,27405,Guilford,0119241,No,CATHERINE,STULTZ,,,CATHERINE STULTZ,6606 GLENVILLE DR,,WHITSETT,NC,27377,,,Single Family Residential,3,1,960,32670,1972,57100,,,1,40695,78373,51.925,37678,,,,,1,04/28/2020,Manual
2168 Alamance Church Rd,,Greensboro,NC,27406,Guilford,0120981,No,ROBERT,PATILLO,VICKI,PATILLO,ROBERT & VICKI PATILLO,2160 PATILLO RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,1687,46609,1963,67200,,,0,0,106676,0,106676,,,,,1,04/28/2020,Manual
7129 Company Mill Rd,,Climax,NC,27233,Guilford,0122798,No,BOBBY,HACKETT,MARGARET,HACKETT,BOBBY & MARGARET HACKETT,7143 COMPANY MILL RD,,CLIMAX,NC,27233,,,Single Family Residential,3,1,1646,326700,1978,64802,,,0,0,103661,0,103661,,,,,1,04/28/2020,Manual
6523 Liberty Rd,,Julian,NC,27283,Guilford,0123512,No,JAMES,STALEY,T,STALEY,JAMES & T STALEY,PO BOX 53,,JULIAN,NC,27283,,,Single Family Residential,3,1,1588,219978,1962,91300,,,1,35212,124137,28.365,88925,,,,,1,04/28/2020,Manual
8309 Newberry St,,Stokesdale,NC,27357,Guilford,0162134,No,MARK,HOWARD,LAURIE,HOWARD,MARK & LAURIE HOWARD,PO BOX 126,,STOKESDALE,NC,27357,,,Single Family Residential,4,1,2510,10890,1963,85600,,,1,152726,110484,138.234,-42242,,,,,1,04/28/2020,Manual
2235 Nc Highway 62 E,,Julian,NC,27283,Guilford,0123595,No,PATRICIA,SHOFFNER,JEAN,CLAPP,PATRICIA SHOFFNER & JEAN CLAPP,2247 NC HIGHWAY 62 E,,JULIAN,NC,27283,,,Single Family Residential,3,1,1908,3107570,1891,77564,,,0,0,428464,0,428464,,,,,1,04/28/2020,Manual
5219 Summit Ave,,Greensboro,NC,27405,Guilford,0125878,No,RONALD,ROBERTS,,,RONALD ROBERTS,3641 IRWIN ST,,GREENSBORO,NC,27405,,,Single Family Residential,3,1,1178,35719,1957,50800,,,0,0,66425,0,66425,,,,,1,04/28/2020,Manual
7228 S New Garden Rd,,Julian,NC,27283,Guilford,0123042,No,ROY,MCCLINTOCK,,,ROY MCCLINTOCK,PO BOX 33,,JULIAN,NC,27283,,,Single Family Residential,3,1,1150,66647,1972,72900,,,0,0,98355,0,98355,,,,,1,04/28/2020,Manual
2710 Assembly Rd,,Greensboro,NC,27405,Guilford,0126003,No,LACY,DONAHUE,,,LACY DONAHUE,309 LARGO DR,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,932,13504,1970,54400,,,0,0,72485,0,72485,,,,,1,04/28/2020,Manual
1604 Oneka Ave,,High Point,NC,27260,Guilford,0176369,No,CAROLYN,COLLIER,,,CAROLYN COLLIER,1118 TANGLE LN,,HIGH POINT,NC,27265,,,Single Family Residential,4,1.5,1238,10454,1971,52700,,,0,0,64604,0,64604,,,,,1,04/28/2020,Manual
8424 Fairgrove Church Rd,,Browns Summit,NC,27214,Guilford,0128427,No,DARWIN,BOWMAN,CYNTHIA,MARTIN,DARWIN BOWMAN & CYNTHIA MARTIN,2409 210TH ST SE,,BOTHELL,WA,98021,,,Single Family Residential,3,1,1984,2898482,1958,79979,,,0,0,378532,0,378532,,,,,1,04/28/2020,Manual
2161 Scott Rd,,Browns Summit,NC,27214,Guilford,0125521,No,ANNIE,SCOTT,,,ANNIE SCOTT,5400 CENTURY OAKS DR,,GREENSBORO,NC,27455,,,Single Family Residential,3,1,1528,21780,1939,55100,,,0,0,94920,0,94920,,,,,1,04/28/2020,Manual
217 Grand St,,High Point,NC,27260,Guilford,0181645,No,CHARLES,MCINTYRE,FLOSSIE,MCINTYRE,CHARLES & FLOSSIE MCINTYRE,7949 S RHODES AVE,,CHICAGO,IL,60619,,,Single Family Residential,3,1,1032,13068,1991,50300,,,0,0,73896,0,73896,,,,,1,04/28/2020,Manual
1015 Montlieu Ave,,High Point,NC,27262,Guilford,0183333,No,DOROTHY,RAY,,,DOROTHY RAY,11551 PROSPECT HILL RD,,GLENN DALE,MD,20769,,,Single Family Residential,4,2,1817,8276,1963,57800,,,0,0,89171,0,89171,,,,,1,04/28/2020,Manual
2936 Lees Chapel Rd,,Browns Summit,NC,27214,Guilford,0125548,No,WILLIE,DOWDY,STEPHANIE,DOWDY,WILLIE & STEPHANIE DOWDY,242 MEADOWLARK LN,,SHEPHERDSTOWN,WV,25443,,,Single Family Residential,3,1,960,319730,1960,75700,,,0,0,97236,0,97236,,,,,1,04/28/2020,Manual
1434 Miltonwood Rd,,Browns Summit,NC,27214,Guilford,0125679,No,PAUL,BROWN,NANNIE,BROWN,PAUL & NANNIE BROWN,211 LAKEWAY DR,,LEWISVILLE,NC,27023,,,Single Family Residential,3,1,1132,9148,1968,56900,,,0,0,90423,0,90423,,,,,1,04/28/2020,Manual
2009 Scott Rd,,Browns Summit,NC,27214,Guilford,0125610,No,AGNES,GREEN,,,AGNES GREEN,211 BRINKLEYVILLE RD,,AHOSKIE,NC,27910,,,Single Family Residential,3,1,912,167706,1960,65700,,,0,0,85291,0,85291,,,,,1,04/28/2020,Manual
1073 Hillcroft Rd,,Browns Summit,NC,27214,Guilford,0125652,No,JANIE,PARKINS,,,JANIE PARKINS,2408 WICKHAM RD,,KERNERSVILLE,NC,27284,,,Single Family Residential,3,1,1992,370696,1852,72600,,,0,0,159159,0,159159,,,,,1,04/28/2020,Manual
1222 Montlieu Ave,,High Point,NC,27262,Guilford,0183398,No,SAMMIE,CHESS,,,SAMMIE CHESS,PO BOX 107,,HIGH POINT,NC,27261,,,Single Family Residential,3,1,1730,13939,1965,55500,,,0,0,88051,0,88051,,,,,1,04/28/2020,Manual
2811 Brame Rd,,Greensboro,NC,27405,Guilford,0126511,No,JASON,HART,,,JASON HART,17 TENNESSEE LN,,AUBURNDALE,FL,33823,,,Single Family Residential,3,1,960,43560,1970,64900,,,0,0,77802,0,77802,,,,,1,04/28/2020,Manual
807 Carrick St,,High Point,NC,27262,Guilford,0188067,No,EDWIN,HOLLINGSWORTH,NANCY,HOLLINGSWORTH,EDWIN & NANCY HOLLINGSWORTH,7211 KINGSTON RD,,THOMASVILLE,NC,27360,,,Single Family Residential,3,1.5,1482,7405,1964,79000,,,0,0,101299,0,101299,,,,,1,04/28/2020,Manual
309 Sunset Dr,,High Point,NC,27262,Guilford,0188149,No,MAC,LASSITER,CHASE,LASSITER,MAC & CHASE LASSITER,2504 LAKESHORE DR,,GREENSBORO,NC,27407,,,Single Family Residential,5,1.5,3076,8276,1980,63500,,,0,0,152835,0,152835,,,,,1,04/28/2020,Manual
419 Lardner Pl,,High Point,NC,27260,Guilford,0195206,No,JANICE,HORTON,,,JANICE HORTON,46 BRADDOCK WAY,,ASHEVILLE,NC,28803,,,Single Family Residential,3,2,1950,15682,1973,78900,,,0,0,114964,0,114964,,,,,1,04/28/2020,Manual
6606 Holts Store Rd,,Julian,NC,27283,Guilford,0110543,No,HELEN,JOHNSON,,,HELEN JOHNSON,6620 HOLTS STORE RD,,JULIAN,NC,27283,,,Single Family Residential,3,1,2286,452588,1930,92300,,,0,0,112031,0,112031,,,,,1,04/28/2020,Manual
6891 Bowman Dairy Rd,,Liberty,NC,27298,Guilford,0111238,No,BRIAN,CAUSEY,DONNA,CAUSEY,BRIAN & DONNA CAUSEY,5322 DONA RD,,JULIAN,NC,27283,,,Single Family Residential,3,2,1125,43560,1986,70300,,,0,0,94694,0,94694,,,,,1,04/28/2020,Manual
3900 Oak Ridge Rd,,Summerfield,NC,27358,Guilford,0146955,No,GERALDINE,MOUNCE,,,GERALDINE MOUNCE,PO BOX 143,,SUMMERFIELD,NC,27358,,,Single Family Residential,3,1,1390,30056,1953,67400,,,0,0,122738,0,122738,,,,,1,04/28/2020,Manual
7819 Sutter Rd,,Greensboro,NC,27455,Guilford,0139176,No,ROBERT,HAM,KATHY,HAM,ROBERT & KATHY HAM,1712 BRENT RD,,BROWNS SUMMIT,NC,27214,,,Single Family Residential,3,1,912,35284,1981,75600,,,1,27320,100092,27.295,72772,,,,,1,04/28/2020,Manual
4067 Viewmont Dr,,Greensboro,NC,27406,Guilford,0141466,No,DIANE,JACKSON,,,DIANE JACKSON,PO BOX 7775,,GREENSBORO,NC,27417,,,Single Family Residential,3,1,1000,43560,1988,73500,,,0,0,93329,0,93329,,,,,1,04/28/2020,Manual
2035 Bishop Rd,,Greensboro,NC,27406,Guilford,0141951,No,LILLIE,FITZBERALD,,,LILLIE FITZBERALD,1602 SIR GALAHAD RD,,GREENSBORO,NC,27405,,,Single Family Residential,3,1,864,30928,1974,61300,,,0,0,79025,0,79025,,,,,1,04/28/2020,Manual
238 Ritters Lake Rd,,Greensboro,NC,27406,Guilford,0142764,No,JAY,SHORT,DAVID,SHORT,JAY & DAVID SHORT,4617 S HOLDEN RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,1320,4316796,1965,74035,,,0,0,450395,0,450395,,,,,1,04/28/2020,Manual
7267 Abb Rd,,Gibsonville,NC,27249,Guilford,0100917,No,CURTIS,APPLE,,,CURTIS APPLE,7272 ABB RD,,GIBSONVILLE,NC,27249,,,Single Family Residential,3,1,1568,2828351,1970,94553,,,0,0,390535,0,390535,,,,,1,04/28/2020,Manual
911 Bales Chapel Rd,,Jamestown,NC,27282,Guilford,0160152,No,SUSAN,NELSON,,,SUSAN NELSON,PO BOX 1341,,JAMESTOWN,NC,27282,,,Single Family Residential,3,2,1496,43560,1966,71200,,,1,49533,110688,44.75,61155,,,,,1,04/28/2020,Manual
141 W Steeple Chase Rd,,Greensboro,NC,27406,Guilford,0143531,No,SAMUEL,IRELAND,O,IRELAND,SAMUEL & O IRELAND,1903 OLD JONES RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,2,1725,280962,1966,69500,,,0,0,87207,0,87207,,,,,1,04/28/2020,Manual
1662 Kersey Valley Rd,,Archdale,NC,27263,Guilford,0161771,No,MARSHALL,MOORE,STEVE,MOORE,MARSHALL & STEVE MOORE,2502 LOW BRIDGE RD,,LIBERTY,NC,27298,,,Single Family Residential,4,2,1992,252648,1960,82400,,,0,0,107646,0,107646,,,,,1,04/28/2020,Manual
5074 Randleman Rd,,Greensboro,NC,27406,Guilford,0144069,No,DARLOS,WHITE,KENNETH,WHITE,DARLOS & KENNETH WHITE,1100 WILLARD RD,,WALNUT COVE,NC,27052,,,Single Family Residential,3,1,1148,100188,1958,51200,,,0,0,65443,0,65443,,,,,1,04/28/2020,Manual
4946 Randleman Rd,,Greensboro,NC,27406,Guilford,0144083,No,JAMES,EDWARDS,BRANDY,EDWARDS,JAMES & BRANDY EDWARDS,4952 RANDLEMAN RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,2,2050,16117,1960,65400,,,0,0,81614,0,81614,,,,,1,04/28/2020,Manual
5407 Groometown Rd,,Greensboro,NC,27407,Guilford,0157260,No,ROBERT,MARSHALL,ROSE,MARSHALL,ROBERT & ROSE MARSHALL,4311 BRANDY RD,,GREENSBORO,NC,27407,,,Single Family Residential,3,1,912,28314,1970,52600,,,0,0,66242,0,66242,,,,,1,04/28/2020,Manual
700 Weatherby Ln,,Greensboro,NC,27406,Guilford,0144135,No,ANN,ELKINS,,,ANN ELKINS,1117 2ND ST,,EDEN,NC,27288,,,Single Family Residential,3,1.5,1080,43560,1988,65400,,,0,0,82644,0,82644,,,,,1,04/28/2020,Manual
931 Liberty Rd,,High Point,NC,27263,Guilford,0162044,No,THOMAS,DILLON,,,THOMAS DILLON,921 LIBERTY RD,,HIGH POINT,NC,27263,,,Single Family Residential,3,1.5,1445,34412,1979,97300,,,0,0,112108,0,112108,,,,,1,04/28/2020,Manual
5060 Groometown Rd,,Greensboro,NC,27407,Guilford,0144782,No,TIM,DUNCAN,,,TIM DUNCAN,4315 CIMMARON CT,,GREENSBORO,NC,27407,,,Single Family Residential,3,2,1798,43560,1965,69100,,,0,0,99758,0,99758,,,,,1,04/28/2020,Manual
3012 Liberty Rd,,Greensboro,NC,27406,Guilford,0130659,No,WALTER,MANSFIELD,,,WALTER MANSFIELD,3107 PONTIFEX CT,,CHARLOTTE,NC,28211,,,Single Family Residential,3,1,1955,24394,1972,98200,,,0,0,168596,0,168596,,,,,1,04/28/2020,Manual
6013 Checker Rd,,High Point,NC,27263,Guilford,0158584,No,EARL,MCCALL,,,EARL MCCALL,5925 BOULDER DR,,HIGH POINT,NC,27263,,,Single Family Residential,3,1,1543,30056,1968,72700,,,0,0,114706,0,114706,,,,,1,04/28/2020,Manual
1308 Wiley Lewis Rd,,Greensboro,NC,27406,Guilford,0130920,No,ELLA,LEMONS,,,ELLA LEMONS,1308 WILEY LEWIS RD #A,A,GREENSBORO,NC,27406,,,Single Family Residential,3,1.5,1269,90605,1976,87200,,,0,0,111420,0,111420,,,,,1,04/28/2020,Manual
1601 Brill Rd,,Greensboro,NC,27406,Guilford,0131005,No,DONALD,FAIRCLOTH,,,DONALD FAIRCLOTH,4545 LIBERTY RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,2,1240,60984,1985,87500,,,0,0,113301,0,113301,,,,,1,04/28/2020,Manual
915 Wiley Lewis Rd,,Greensboro,NC,27406,Guilford,0131095,No,LADONNA,JOHNSON,,,LADONNA JOHNSON,3035 HERITAGE LN,,BURLINGTON,NC,27215,,,Single Family Residential,3,1,925,27007,1977,71700,,,0,0,92135,0,92135,,,,,1,04/28/2020,Manual
3239 Pleasant Ridge Rd,,Summerfield,NC,27358,Guilford,0146129,No,LINDA,HUTSON,,,LINDA HUTSON,PO BOX 154,,SUMMERFIELD,NC,27358,,,Single Family Residential,3,2,1509,30928,1963,83700,,,0,0,110134,0,110134,,,,,1,04/28/2020,Manual
8614 Grays Harbor Rd,,Stokesdale,NC,27357,Guilford,0164762,No,NELL,ADCOCK,,,NELL ADCOCK,85 BRUCEMONT CIR,,ASHEVILLE,NC,28806,,,Single Family Residential,3,1.5,1204,97574,1962,94900,,,0,0,122856,0,122856,,,,,1,04/28/2020,Manual
7407 Summerfield Rd,,Summerfield,NC,27358,Guilford,0146721,No,ROBERT,BRITTAIN,MARY,BRITTAIN,ROBERT & MARY BRITTAIN,PO BOX 245,,SUMMERFIELD,NC,27358,,,Single Family Residential,3,2,1640,25265,1955,86200,,,0,0,121334,0,121334,,,,,1,04/28/2020,Manual
5308 Appomattox Rd,,Pleasant Garden,NC,27313,Guilford,0131895,No,JANE,DUNHAM,,,JANE DUNHAM,PO BOX 632,,PLEASANT GARDEN,NC,27313,,,Single Family Residential,3,1,1136,43124,1982,91300,,,0,0,115244,0,115244,,,,,1,04/28/2020,Manual
3317 Oak Ridge Rd,,Summerfield,NC,27358,Guilford,0149698,No,JOHN,CARTER,,,JOHN CARTER,1443 MOCK RD,,HIGH POINT,NC,27265,,,Single Family Residential,3,1,925,43560,1970,75300,,,0,0,103546,0,103546,,,,,1,04/28/2020,Manual
4805 Pleasant Garden Rd,,Pleasant Garden,NC,27313,Guilford,0132033,No,PHILLIP,WAY,,,PHILLIP WAY,PO BOX 387,,PLEASANT GARDEN,NC,27313,,,Single Family Residential,3,1,1942,49223,1952,63600,,,0,0,122139,0,122139,,,,,1,04/28/2020,Manual
3735 Kivett Dr,,Jamestown,NC,27282,Guilford,0161222,No,JERRY,KISER,LYNDA,KISER,JERRY & LYNDA KISER,6509 BRONZE RD,,JAMESTOWN,NC,27282,,,Single Family Residential,3,1,1216,16117,1974,64200,,,0,0,97765,0,97765,,,,,1,04/28/2020,Manual
3739 Kivett Dr,,Jamestown,NC,27282,Guilford,0161224 01,No,JAMES,KIMSEY,PEGGY,KIMSEY,JAMES & PEGGY KIMSEY,183 RICHVIEW CIR,,HIGH POINT,NC,27265,,,Single Family Residential,4,1,752,14375,1972,82300,,,0,0,104898,0,104898,,,,,1,04/28/2020,Manual
6316 Hunt Rd,,Pleasant Garden,NC,27313,Guilford,0132016,No,RONALD,POWELL,TERESA,POWELL,RONALD & TERESA POWELL,PO BOX 173,,PLEASANT GARDEN,NC,27313,,,Single Family Residential,3,2,1008,71438,2000,93800,,,2,77174,115217,66.981,38043,,,,,1,04/28/2020,Manual
3001 Sandy Ridge Rd,,Colfax,NC,27235,Guilford,0170673,No,KEVIN,ROBINSON,,,KEVIN ROBINSON,8420 ENDICOTT RD,,COLFAX,NC,27235,,,Single Family Residential,3,1,868,26136,1965,85100,,,0,0,114604,0,114604,,,,,1,04/28/2020,Manual
5820 Pepper Rd,,Oak Ridge,NC,27310,Guilford,0165698,No,BENNIE,CRAVEN,SADIE,CRAVEN,BENNIE & SADIE CRAVEN,2395 OSWEGO HWY,,SUMTER,SC,29153,,,Single Family Residential,3,1,1656,1701889,1945,76549,,,0,0,463607,0,463607,,,,,1,04/28/2020,Manual
5209 Liberty Rd,,Greensboro,NC,27406,Guilford,0133327,No,PAULA,FIELDS,PAMELA,WEST,PAULA FIELDS & PAMELA WEST,5316 FIELD HORNEY RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,1571,74052,1969,88800,,,0,0,121542,0,121542,,,,,1,04/28/2020,Manual
7744 Nc Highway 68 N,,Stokesdale,NC,27357,Guilford,0164324,No,WANDA,SMITH,,,WANDA SMITH,9111 US HIGHWAY 158,,STOKESDALE,NC,27357,,,Single Family Residential,3,1.5,1008,62726,1990,94500,,,1,10709,118788,9.015,108079,,,,,1,04/28/2020,Manual
7887 Springdale Meadow Dr,,Stokesdale,NC,27357,Guilford,0164487,No,LUCILLE,FRIDDLE,,,LUCILLE FRIDDLE,PO BOX 265,,STOKESDALE,NC,27357,,,Single Family Residential,3,1,1260,43996,1948,51300,,,0,0,96313,0,96313,,,,,1,04/28/2020,Manual
8100 Nc Highway 68 N,,Stokesdale,NC,27357,Guilford,0164494,No,ROGER,CARROLL,MARY,CARROLL,ROGER & MARY CARROLL,PO BOX 396,,STOKESDALE,NC,27357,,,Single Family Residential,3,1,2288,59677,1960,98500,,,0,0,183891,0,183891,,,,,1,04/28/2020,Manual
7914 Leabourne Rd,,Colfax,NC,27235,Guilford,0167993,No,VERNA,POYNOR,,,VERNA POYNOR,PO BOX 483,,COLFAX,NC,27235,,,Single Family Residential,3,1.5,1275,28750,1964,97600,,,2,39591,135953,29.121,96362,,,,,1,04/28/2020,Manual
3317 Pleasant Garden Rd,,Greensboro,NC,27406,Guilford,0134941,No,RONALD,GREENE,,,RONALD GREENE,PO BOX 94,,PLEASANT GARDEN,NC,27313,,,Single Family Residential,3,1,1537,22216,1976,97900,,,0,0,123231,0,123231,,,,,1,04/28/2020,Manual
212 Vail Ave,,High Point,NC,27260,Guilford,0172003,No,ARTHUR,SIMREL,,,ARTHUR SIMREL,931 HENRY LOMAX RD,,LINWOOD,NC,27299,,,Single Family Residential,5,1.5,2734,20909,1965,71900,,,0,0,127444,0,127444,,,,,1,04/28/2020,Manual
837 Edgemont Rd,,Greensboro,NC,27406,Guilford,0134916,No,RALPH,KIRKMAN,,,RALPH KIRKMAN,3616 LIBERTY RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,1344,87120,1973,73800,,,0,0,96343,0,96343,,,,,1,04/28/2020,Manual
322 Spur Rd,,Greensboro,NC,27406,Guilford,0135552,No,CHARLES,WEATHERLY,,,CHARLES WEATHERLY,3613 SC HIGHWAY 395,,NEWBERRY,SC,29108,,,Single Family Residential,3,1.5,1196,43124,1982,90400,,,0,0,115641,0,115641,,,,,1,04/28/2020,Manual
5508 Davis Mill Rd,,Greensboro,NC,27406,Guilford,0135706,No,WM,MAXWELL,KATHERINE,MAXWELL,WM & KATHERINE MAXWELL,PO BOX 1044,,REX,GA,30273,,,Single Family Residential,3,1,1148,20038,1976,81400,,,0,0,104825,0,104825,,,,,1,04/28/2020,Manual
1606 Grantham Dr,,High Point,NC,27265,Guilford,0182585,No,SELMA,RUNDO,,,SELMA RUNDO,201 NC 54 #428,428,CARRBORO,NC,27510,,,Single Family Residential,3,2,1425,11326,1978,96500,,,0,0,117534,0,117534,,,,,1,04/28/2020,Manual
630 Hodgin Valley Rd,,Pleasant Garden,NC,27313,Guilford,0136156,No,ELAINE,KERNS,ALLEN,KERNS,ELAINE & ALLEN KERNS,3839 ROUTH RD,,FRANKLINVILLE,NC,27248,,,Single Family Residential,4,1,1184,217800,1930,62400,,,0,0,80526,0,80526,,,,,1,04/28/2020,Manual
