Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
43605A_qeB1t,4360506GK5ps,612737595,"EROS 74 INVESTMENTS LLC","1729 GREENWOOD AVE",TOLEDO,OH,43605,3472,Lucas,41.642084,-83.506331,"1729 GREENWOOD AVE",TOLEDO,OH,43605,3472,"Lucas County",1,2,2,1967,6500,1188,1188,36.95,43900,2020-12-16,20201216,R,46394,2019,12110,106684,2020,,1967
43605A_qeAzt,4360506GJd1s,612704688,"HUGO RAMOS VELAZQUEZ ","324 BURGER ST",TOLEDO,OH,43605,1410,Lucas,41.657137,-83.498514,"324 BURGER ST",TOLEDO,OH,43605,1410,"Lucas County",1,3,1,1912,3400,1223,1223,24.52,30000,2020-12-16,20201216,R,42979,2019,13440,42633,2020,,1912
43605A_qY2St,4360506GYqGs,612535174,"BRANDY LOGGIE ","1927 NAVARRE AVE",TOLEDO,OH,43605,2825,Lucas,41.63675,-83.503363,"1927 NAVARRE AVE",TOLEDO,OH,43605,2825,"Lucas County",1,2,1,1887,3700,1136,1136,33.89,38500,2020-11-19,20201119,R,46637,2019,12775,105206,2020,,1887
43605A_qY2Rt,4360506GdOMs,612597966,"TESSLER REAL ESTATE LLC","414 PLATT ST",TOLEDO,OH,43605,2135,Lucas,41.64612,-83.519762,"4400 EASTON CMNS STE 125",COLUMBUS,OH,43219,6223,"Lucas County",1,5,3,1907,6000,3038,3038,12.50,38000,2020-12-17,20201217,R,52255,2019,18760,144671,2020,,1907
43605A_qVhwt,4360506GKGJs,557965680,"CI GROUP LLC","1042 ALBERT ST",TOLEDO,OH,43605,3608,Lucas,41.626661,-83.513793,"2303 HALF MOON LN","COSTA MESA",CA,92627,6738,"Lucas County",6,3,1,1907,3400,1030,1030,56.31,58000,2020-12-07,20201207,R,25689,2019,4410,65442,2020,,1907
43605A_q8Kmt,4360506GMM0s,612597783,"TRACY E LEU ","558 HOWLAND AVE",TOLEDO,OH,43605,2547,Lucas,41.640722,-83.505301,"558 HOWLAND AVE",TOLEDO,OH,43605,2547,"Lucas County",1,2,1,1905,4000,1260,1260,7.93,10000,2020-12-11,20201211,R,35042,2019,10360,14956,2020,,1905
43605A_q8Cbt,4360506GfgBs,608581920,"BAYVIEW RENTAL PROPERTIES LLC","1014 GREENWOOD AVE",TOLEDO,OH,43605,2411,Lucas,41.641446,-83.515279,"7042 SADDLEBACK RD",MAUMEE,OH,43537,9218,"Lucas County",5,4,1,1912,4300,1805,1805,11.08,20000,2020-10-29,20201029,R,19903,2019,14420,114634,2020,,1912
43605A_no_qt,4360506GVkls,612171171,"MDH HOLDINGS LLC","552 WHITE ST",TOLEDO,OH,43605,2441,Lucas,41.640731,-83.511315,"552 WHITE ST",TOLEDO,OH,43605,2441,"Lucas County",2,2,1,1887,3600,1062,1062,29.19,31000,2020-12-03,20201203,R,61517,2019,9100,76169,2020,,1887
43605A_njROt,4360506GbtKs,612300727,"DAVID FITCH ","2059 NEVADA ST",TOLEDO,OH,43605,2810,Lucas,41.640398,-83.5005,"2509 NEVADA ST",TOLEDO,OH,43605,,"Lucas County",1,3,1,1914,5000,1392,1392,26.22,36500,2020-12-01,20201201,R,57249,2019,16450,132166,2020,,1914
43605A_njRJt,4360506GbfQs,354836614,"VICTOR FUNES ","865 FORSYTHE ST",TOLEDO,OH,43605,3071,Lucas,41.63444,-83.516513,"37337 26TH ST E",PALMDALE,CA,93550,6414,"Lucas County",1,2,1,1897,3500,1116,1116,21.95,24500,2020-12-02,20201202,R,130127,2019,3220,55311,2020,,1897
43605A_iucEt,4360506Gc-Ws,397324070,"JORGE PENA ","640 CHURCH ST",TOLEDO,OH,43605,2602,Lucas,41.636765,-83.521621,"10253 HANNA AVE",CHATSWORTH,CA,91311,2818,"Lucas County",3,3,1,1887,3700,1309,1309,21.39,28000,2020-12-01,20201201,R,41180,2019,10255,84271,2020,,1887
43605A_ZHCHt,4360506GE_1s,611403971,"RODRIGUEZ RAMON PORRAS ","405 PAINE AVE",TOLEDO,OH,43605,1247,Lucas,41.661913,-83.494913,"1514 LAKEWOOD ST",TOLEDO,OH,43605,3504,"Lucas County",1,2,1,1912,3600,902,902,7.76,7000,2020-11-21,20201121,R,25718,2019,8470,10636,2020,,1912
43605A_ZHCGt,4360506GE-is,414664899,"KEVIN A WIETRZYKOWSKI ","2236 VALENTINE ST",TOLEDO,OH,43605,1254,Lucas,41.662451,-83.494151,"7722 YAWBERG RD",WHITEHOUSE,OH,43571,9128,"Lucas County",1,3,1,1902,3600,1109,1109,157.79,175000,2020-11-24,20201124,R,48036,2019,13160,99652,2020,,1902
43605A_ZEdtt,4360506GanTs,611439713,"TRES LUCES LLC","2263 SEAMAN ST",TOLEDO,OH,43605,1963,Lucas,41.651251,-83.494911,"6545 MARKET AVE N # 100",CANTON,OH,44721,2430,"Lucas County",2,0,0,,3600,,0,,39000,2020-10-05,20201005,R,36967,2019,1470,10014,2020,,
43605A_ZEdst,4360506Gan3s,611439713,"TRES LUCES LLC","2263 SEAMAN ST",TOLEDO,OH,43605,1963,Lucas,41.651251,-83.494911,"6545 MARKET AVE N # 100",CANTON,OH,44721,2430,"Lucas County",2,3,1,1925,3600,1452,1452,26.85,39000,2020-10-05,20201005,R,72185,2019,17010,130925,2020,,1925
43605A_VB9et,4360506GPHls,434514351,"LAKER HOLDINGS I LLC","1136 YONDOTA ST",TOLEDO,OH,43605,3133,Lucas,41.629901,-83.528619,"PO BOX 167675",OREGON,OH,43616,7675,"Lucas County",6,2,1,1907,13750,936,936,10.68,10000,2020-11-11,20201111,R,28905,2019,9170,132061,2020,,1907
43605A_V2Mot,4360506GQUNs,367247527,"SARAH N STUART ","312 WHITE ST",TOLEDO,OH,43605,1758,Lucas,41.645169,-83.511474,"1621 PEMBERVILLE RD",NORTHWOOD,OH,43619,2294,"Lucas County",3,3,1,1897,4200,1448,1448,0.69,1000,2020-11-12,20201112,R,73928,2019,13965,81387,2020,,1897
43605A_V2Mft,4360506GNM4s,610755556,"HENRY WYNNE ","1036 FORSYTHE ST",TOLEDO,OH,43605,3171,Lucas,41.630923,-83.517048,"5821 THUNDER HOLLOW DR",TOLEDO,OH,43615,7913,"Lucas County",1,4,1,1899,3800,1663,1663,3.00,5000,2020-11-19,20201119,R,60194,2019,8855,68265,2020,,1899
43605A_V2MIt,4360506GHeHs,610738941,"STANLEY BAUER ","1510 IRONWOOD AVE",TOLEDO,OH,43605,3604,Lucas,41.625067,-83.509192,"1510 IRONWOOD AVE",TOLEDO,OH,43605,3604,"Lucas County",1,3,1,1922,3600,1080,1080,33.33,36000,2020-10-30,20201030,R,27360,2019,11830,34124,2020,,1922
43605A_Uw4mt,4360506GHDHs,378386410,"ASHLEY WRIGHT ","703 FEDERAL ST",TOLEDO,OH,43605,2630,Lucas,41.637934,-83.518319,"6720 STATE ROUTE 186","MC COMB",OH,45858,9441,"Lucas County",4,3,1,1897,2000,1284,1284,4.12,5300,2020-11-16,20201116,R,30345,2019,11060,87533,2020,,1897
43605A_UshFt,4360506Gffks,607226898,"KEYSTONE PORTFOLIO MANAGEMENT LLC","1125 GREENWOOD AVE",TOLEDO,OH,43605,2412,Lucas,41.641966,-83.513634,"6 PARKLANE BLVD",DEARBORN,MI,48126,2696,"Lucas County",6,2,1,1882,4600,1096,1096,136.86,150000,2020-11-12,20201112,R,100862,2019,5355,85660,2020,,1882
43605A_Usgxt,4360506GMODs,610901805,"ANURAJ OHIO LLC","565 HOWLAND AVE",TOLEDO,OH,43605,2546,Lucas,41.640418,-83.504659,"3836 LAPLANTE RD",MONCLOVA,OH,43542,9536,"Lucas County",2,6,2,1917,4600,2016,2016,20.08,40500,2020-11-02,20201102,R,45392,2019,6090,108075,2020,,1917
43605A_Usgwt,4360506GMNes,610901805,"ANURAJ OHIO LLC","571 HOWLAND AVE",TOLEDO,OH,43605,2546,Lucas,41.640312,-83.504657,"3836 LAPLANTE RD",MONCLOVA,OH,43542,9536,"Lucas County",2,6,2,1887,4600,1966,1966,20.60,40500,2020-10-21,20201021,R,46770,2019,19740,145513,2020,,1887
43605A_UNgSt,4360506Gffks,610798434,"TOLCHI INVESTMENTS LLC","1125 GREENWOOD AVE",TOLEDO,OH,43605,2412,Lucas,41.641966,-83.513634,"12525 ORANGE DR STE 708",DAVIE,FL,33330,4308,"Lucas County",4,2,1,1882,4600,1096,1096,136.86,150000,2020-10-30,20201030,R,100862,2019,5355,85660,2020,,1882
43605A_U-oWt,4360506GUHBs,370802625,"JOSE LUIS JIRON ","2020 HURD ST",TOLEDO,OH,43605,2822,Lucas,41.638953,-83.502012,"304 CLARK ST",TOLEDO,OH,43605,2210,"Lucas County",1,3,1,1915,3900,1257,1257,16.70,21000,2020-11-06,20201106,R,34578,2019,9975,77709,2020,,1915
43605A_U-oVt,4360506GUBXs,610751305,"LORIE J BORN ","707 DOVER PL",TOLEDO,OH,43605,2805,Lucas,41.637963,-83.498897,"707 DOVER PL",TOLEDO,OH,43605,2805,"Lucas County",1,2,1,1927,3500,704,704,53.97,38000,2020-11-12,20201112,R,43863,2019,12915,69852,2020,,1927
43605A_U-oHt,4360506GLtps,611133605,"JUDY A RABLE ","1812 BOND ST",TOLEDO,OH,43605,3710,Lucas,41.618662,-83.521624,"1812 BOND ST",TOLEDO,OH,43605,3710,"Lucas County",1,3,2,1955,4800,875,875,48.00,42000,2020-11-05,20201105,R,46449,2019,15470,126393,2020,,1955
43605A_OI_Ut,4360506GdUNs,425893226,"JULIE MAINOUS ","2451 WOODFORD ST",TOLEDO,OH,43605,1350,Lucas,41.664532,-83.48919,"6280 COUNTY ROAD F",DELTA,OH,43515,9677,"Lucas County",6,2,1,1907,1800,936,936,47.00,44000,2020-10-23,20201023,R,43623,2019,5390,66446,2020,,1907
43605A_OI_Rt,4360506Gd2Rs,425893226,"JULIE MAINOUS ","643 CHURCH ST",TOLEDO,OH,43605,2601,Lucas,41.637108,-83.521148,"6280 COUNTY ROAD F",DELTA,OH,43515,9677,"Lucas County",6,4,2,1912,6000,2258,2258,48.71,110000,2020-10-23,20201023,R,28438,2019,6790,58174,2020,,1912
43605A_OISst,4360506GPyes,425893226,"JULIE MAINOUS ","36 MAGYAR ST",TOLEDO,OH,43605,1418,Lucas,41.657946,-83.501256,"6280 COUNTY ROAD F",DELTA,OH,43515,9677,"Lucas County",6,2,1,1902,2500,1254,1254,87.71,110000,2020-10-23,20201023,R,22578,2019,3955,40596,2020,,1902
43605A_OISrt,4360506GPy0s,425893226,"JULIE MAINOUS ","42 MAGYAR ST",TOLEDO,OH,43605,1418,Lucas,41.658406,-83.501013,"6280 COUNTY ROAD F",DELTA,OH,43515,9677,"Lucas County",6,3,1,1898,2500,1129,1129,97.43,110000,2020-10-23,20201023,R,30711,2019,3465,38875,2020,,1898
43605A_OISOt,4360506GHsvs,425893226,"JULIE MAINOUS ","6 MAGYAR ST",TOLEDO,OH,43605,1418,Lucas,41.658593,-83.500537,"6280 COUNTY ROAD F",DELTA,OH,43515,9677,"Lucas County",6,2,1,1912,2500,760,760,144.73,110000,2020-10-23,20201023,R,20472,2019,4060,43350,2020,,1912
43605A_OISNt,4360506GFL5s,601994256,"ADP HOMES LLC","501 WHITTEMORE ST",TOLEDO,OH,43605,1262,Lucas,41.660025,-83.495828,"4249 ELMWAY DR",TOLEDO,OH,43614,5623,"Lucas County",2,4,1,1962,3300,1296,1296,21.60,28000,2020-11-04,20201104,R,45041,2019,8960,84258,2020,,1962
43605A_LE3Ct,4360506GanTs,610295505,"KEYSTONE PORTFOLIO MANAGEMNET LLC","2263 SEAMAN ST",TOLEDO,OH,43605,1963,Lucas,41.651251,-83.494911,"6 PARKLANE BLVD",DEARBORN,MI,48126,2696,"Lucas County",2,0,0,,3600,,0,,33000,2020-09-02,20200902,R,36967,2019,1470,10014,2020,,
43605A_LE3Bt,4360506Gan3s,610295505,"KEYSTONE PORTFOLIO MANAGEMNET LLC","2263 SEAMAN ST",TOLEDO,OH,43605,1963,Lucas,41.651251,-83.494911,"6 PARKLANE BLVD",DEARBORN,MI,48126,2696,"Lucas County",2,3,1,1925,3600,1452,1452,26.85,33000,2020-09-02,20200902,R,72185,2019,17010,130925,2020,,1925
43605A_LDj2t,4360506GPJMs,425893226,"JULIE MAINOUS ","1147 UTAH ST",TOLEDO,OH,43605,3128,Lucas,41.629599,-83.526964,"6280 COUNTY ROAD F",DELTA,OH,43515,9677,"Lucas County",6,3,1,1877,2500,1119,1119,19.66,22000,2020-10-23,20201023,R,133058,2019,4725,43717,2020,,1877
43605A_KbiKt,4360506GV3rs,608581920,"BAYVIEW RENTAL PROPERTIES LLC","337 WILLARD ST",TOLEDO,OH,43605,1761,Lucas,41.644583,-83.513177,"7042 SADDLEBACK RD",MAUMEE,OH,43537,9218,"Lucas County",5,1,1,1877,5000,956,956,15.69,15000,2020-10-29,20201029,R,46207,2019,13055,108363,2020,,1877
43605A_Kbi7t,4360506GI-Es,357740504,"ANDREW MOBLEY ","215 GREENWOOD AVE",TOLEDO,OH,43605,2218,Lucas,41.641631,-83.526891,"527 TOWNSEND AVE",COLUMBUS,OH,43223,1823,"Lucas County",5,3,1,1897,1000,965,965,6.11,5900,2020-10-31,20201031,R,32370,2019,2205,27846,2020,,1897
43605A_KaG6t,4360506Gc7_s,447645654,"258 RAYMER STREET LLC","1512 KEDRON ST",TOLEDO,OH,43605,3539,Lucas,41.623229,-83.517948,"1610 HOMESTEAD ST",TOLEDO,OH,43605,3717,"Lucas County",7,3,1,1916,4300,1338,1338,8.52,11400,2020-11-04,20201104,R,53753,2019,18935,106421,2020,,1916
43605A_KT81t,4360506Gc4vs,610472233,"WILLIAM J GLYNN ","1380 UTAH ST",TOLEDO,OH,43605,3442,Lucas,41.625451,-83.527442,"1380 UTAH ST",TOLEDO,OH,43605,3442,"Lucas County",1,3,1,1887,2800,960,960,20.83,20000,2020-08-12,20200812,R,43083,2019,5775,50625,2020,,1887
43605A_I4q1t,4360506GHiSs,407339991,"RICHARD SCARONI ","410 FASSETT ST",TOLEDO,OH,43605,3116,Lucas,41.628671,-83.524597,"1007 W JEFFERSON ST",SANDUSKY,OH,44870,2284,"Lucas County",2,6,2,1904,4800,2532,2532,9.08,23000,2020-11-02,20201102,R,47788,2019,10395,90518,2020,2019,1904
43605A_Hcctt,4360506GHods,610023799,"SCHYLBE WILLIAMS ","636 CLARK ST",TOLEDO,OH,43605,2263,Lucas,41.638648,-83.526707,"636 CLARK ST",TOLEDO,OH,43605,2263,"Lucas County",1,3,1,1914,3100,1093,1093,18.29,20000,2020-10-29,20201029,R,26023,2019,7175,13861,2020,,1914
43605A_Hc4Qt,4360506GOgUs,563133718,"CHANDA DEVELOPMENTS LLC","618 OSWALD ST",TOLEDO,OH,43605,1706,Lucas,41.645266,-83.517342,"230 ZINNIA LN N",MINNEAPOLIS,MN,55441,5425,"Lucas County",8,2,1,1877,4800,1004,1004,29.38,29500,2020-10-22,20201022,R,36670,2019,9310,88283,2020,,1877
43605A_Hc4-t,4360506GYqjs,610087843,"VAKNIN PROPERTIES LLC","1802 GREENWOOD AVE",TOLEDO,OH,43605,2532,Lucas,41.641579,-83.505694,"1802 GREENWOOD AVE",TOLEDO,OH,43605,2532,"Lucas County",1,0,0,1967,12197,,3072,,75800,2020-10-21,20201021,R,46887,2019,7420,100777,2020,1920,1967
43605A_EVQ8t,4360506GVR_s,609985152,"KFJ GROUP USA INC","1662 HOMESTEAD ST",TOLEDO,OH,43605,3717,Lucas,41.620009,-83.522822,"3380 LAGRANGE ST",TOLEDO,OH,43608,1139,"Lucas County",1,4,1,1907,4200,1936,1936,8.26,16000,2020-10-30,20201030,R,46723,2019,16205,136560,2020,2019,1907
43605A_EVPrt,4360506GSB4s,610200397,"MICHAEL STEVENSON ","141 STEEL ST",TOLEDO,OH,43605,1619,Lucas,41.653279,-83.512841,"141 STEEL ST",TOLEDO,OH,43605,1619,"Lucas County",1,2,1,1902,3000,672,672,29.01,19500,2020-10-29,20201029,R,34277,2019,7035,58227,2020,,1902
43605A_EVPWt,4360506GQLws,539583834,"MERIGGIARE LLC","323 RAYMER BLVD",TOLEDO,OH,43605,1721,Lucas,41.645151,-83.509577,"2625 WESTON RD",WESTON,FL,33331,3614,"Lucas County",3,2,1,1924,3500,1145,1145,31.35,35900,2020-10-29,20201029,R,41306,2019,14455,112040,2020,,1924
43605A_ESBUt,4360506GQQ0s,609218330,"EAST COAST HOMES LLC","1231 LIBERTY ST",TOLEDO,OH,43605,3222,Lucas,41.62852,-83.511769,"PO BOX 113",GENOA,OH,43430,0113,"Lucas County",3,2,1,1917,3700,748,748,16.04,12000,2020-10-28,20201028,R,50296,2019,8995,73998,2020,,1917
43605A_6OESt,4360506GGRGs,609493252,"PAMELA R SHOULT ","1938 KELSEY AVE",TOLEDO,OH,43605,1810,Lucas,41.645718,-83.503893,"1938 KELSEY AVE",TOLEDO,OH,43605,1810,"Lucas County",1,2,1,1950,5400,832,832,55.28,46000,2020-10-23,20201023,R,45210,2019,12600,105757,2020,,1950
43605A_6ODtt,4360506GDYCs,382478824,"KENNETH C INGRAM ","1117 NAVARRE AVE",TOLEDO,OH,43605,3024,Lucas,41.636544,-83.513967,"1205 NAVARRE AVE",TOLEDO,OH,43605,3025,"Lucas County",1,3,2,1907,3100,1190,1190,22.68,27000,2020-10-22,20201022,R,100765,2019,5355,50130,2020,,1907
43605A_5Vddt,4360506GEW0s,602840784,"TIMOTHY P CONKRIGHT ","335 MILFORD ST",TOLEDO,OH,43605,1423,Lucas,41.657414,-83.498001,"341 MILFORD ST",TOLEDO,OH,43605,1423,"Lucas County",1,3,1,1902,4300,880,880,11.36,10000,2020-10-07,20201007,R,31311,2019,8750,69699,2020,,1902
43605A_3Jvxt,4360506GDWBs,402167537,"SWINT LLC","646 PARKER AVE",TOLEDO,OH,43605,2731,Lucas,41.638461,-83.51489,"2615 MORRISON RD",FREMONT,OH,43420,3728,"Lucas County",1,3,1,1892,5100,1645,1645,0.27,450,2020-10-15,20201015,R,38624,2019,12110,99296,2020,,1892
43605A_25Vot,4360506GOjFs,609278036,"NORMAN MORRIS ","312 E BROADWAY ST",TOLEDO,OH,43605,1734,Lucas,41.645431,-83.516147,"312 E BROADWAY ST",TOLEDO,OH,43605,1734,"Lucas County",1,3,2,1897,2600,1520,1520,8.88,13500,2020-10-22,20201022,R,29156,2019,2485,63758,2020,2019,1897
43605A_25VSt,4360506GHkxs,387356774,"JOHNATHAN BALONKITA ","643 CLARK ST",TOLEDO,OH,43605,2262,Lucas,41.638433,-83.526092,"27237 STERLING GROVE LN","CANYON COUNTRY",CA,91387,3808,"Lucas County",2,3,1,1915,3600,1392,1392,33.04,46000,2020-10-15,20201015,R,33241,2019,11060,31153,2020,2019,1915
43605A_1rkpt,4360506GQoos,609218330,"EAST COAST HOMES LLC","1539 FREEDOM ST",TOLEDO,OH,43605,3630,Lucas,41.627665,-83.508015,"PO BOX 113",GENOA,OH,43430,0113,"Lucas County",3,3,1,1917,3800,1205,1205,8.29,10000,2020-10-19,20201019,R,30743,2019,6755,60667,2020,,1917
43605A_1YtYt,4360506GQQ2s,609234452,"LEE RANKIN ","1303 LIBERTY ST",TOLEDO,OH,43605,3224,Lucas,41.62852,-83.51166,"1303 LIBERTY ST",TOLEDO,OH,43605,3224,"Lucas County",1,2,1,1922,3700,704,704,21.30,15000,2020-10-16,20201016,R,45238,2019,9590,79742,2020,2018,1922
43605A-xTsEt,4360506GV5Us,608292838,"DALI OHIO LLC","1211 STARR AVE",TOLEDO,OH,43605,2471,Lucas,41.643781,-83.512984,"9 SMITH HILL RD",LINCOLN,MA,01773,1310,"Lucas County",1,0,0,1907,5248,,6636,,159900,2020-10-08,20201008,R,91229,2019,55965,406818,2020,2019,1907
43605A-x034t,4360506GG3ds,361028004,"GORDON HUTSON ","747 CHESBROUGH ST",TOLEDO,OH,43605,2205,Lucas,41.636765,-83.529169,"747 CHESBROUGH ST",TOLEDO,OH,43605,2205,"Lucas County",1,3,1,1906,17860,1232,1232,22.32,27500,2020-10-15,20201015,R,53143,2019,9240,127163,2020,2018,1906
43605A-x02Bt,4360506GdcSs,608387129,"GRACELAND INVESTMENT GROUP LLC","1991 MIAMI ST",TOLEDO,OH,43605,3366,Lucas,41.618884,-83.545871,"4329 BELLEVUE RD",TOLEDO,OH,43613,3938,"Lucas County",2,4,2,1899,13000,2132,2132,27.67,59000,2020-10-02,20201002,R,52054,2019,26425,210838,2020,,1899
43605A-uRQqt,4360506Gb1Hs,608581920,"BAYVIEW RENTAL PROPERTIES LLC","475 PARKER AVE",TOLEDO,OH,43605,2467,Lucas,41.641822,-83.514375,"7042 SADDLEBACK RD",MAUMEE,OH,43537,9218,"Lucas County",5,2,1,1872,3400,924,924,32.46,30000,2020-10-01,20201001,R,17074,2019,7175,122865,2020,,1872
43605A-uRQpt,4360506Gb1Fs,608581920,"BAYVIEW RENTAL PROPERTIES LLC","473 PARKER AVE",TOLEDO,OH,43605,2467,Lucas,41.641902,-83.514378,"7042 SADDLEBACK RD",MAUMEE,OH,43537,9218,"Lucas County",5,2,1,1867,3200,780,780,38.46,30000,2020-10-01,20201001,R,17074,2019,6020,60494,2020,,1867
43605A-uRQot,4360506Gb1Ds,608581920,"BAYVIEW RENTAL PROPERTIES LLC","471 PARKER AVE",TOLEDO,OH,43605,2467,Lucas,41.641977,-83.514381,"7042 SADDLEBACK RD",MAUMEE,OH,43537,9218,"Lucas County",5,2,1,1867,118483,780,780,38.46,30000,2020-10-01,20201001,R,84338,2019,7070,64637,2020,,1867
43605A-uN4Ct,4360506GLObs,608402094,"DIORAMA ESTATE LLC","1301 ELLIS AVE",TOLEDO,OH,43605,3015,Lucas,41.634869,-83.511813,"1301 ELLIS AVE",TOLEDO,OH,43605,3015,"Lucas County",1,3,2,1916,3600,1198,1198,21.70,26000,2020-09-21,20200921,R,43546,2019,12810,102126,2020,2019,1916
43605A-sJSbt,4360506H2Sps,608319487,"KIMBERLY ANN BRANTLEY ","246 VAN BUREN AVE",TOLEDO,OH,43605,1982,Lucas,41.646371,-83.492701,"246 VAN BUREN AVE",TOLEDO,OH,43605,1982,"Lucas County",1,3,1,1956,7462,925,925,48.64,45000,2020-09-30,20200930,R,91573,2019,25445,107825,2020,,1956
43605A-sI_Mt,4360506GWAqs,608405823,"AMIRA HAMMADI ","1236 OAK ST",TOLEDO,OH,43605,3127,Lucas,41.627868,-83.525376,"7540 RED PINES DR",SYLVANIA,OH,43560,1890,"Lucas County",1,4,2,1902,3400,2015,2015,3.72,7500,2020-10-01,20201001,R,28930,2019,7910,77572,2020,2018,1902
43605A-s5BOt,4360506GVujs,365870368,"KURT T WEBER ","426 ARDEN PL",TOLEDO,OH,43605,2314,Lucas,41.642665,-83.521529,"836 NE JARRETT ST",PORTLAND,OR,97211,3735,"Lucas County",6,4,2,1902,4300,1884,1884,18.57,35000,2020-09-01,20200901,R,31596,2019,11515,97845,2020,,1902
43605A-rn2gt,4360506GHcxs,608558769,"TERRY L LINEBERRY ","1375 HOLMES ST",TOLEDO,OH,43605,3665,Lucas,41.625707,-83.506333,"1375 HOLMES ST",TOLEDO,OH,43605,3665,"Lucas County",1,2,1,1960,12100,1166,1166,38.59,45000,2020-10-05,20201005,R,39746,2019,10395,100290,2020,,1960
43605A-rlwOt,4360506Gap0s,608404062,"LD S RED ESTATE SOLUTIONS LLC","459 WHITE ST",TOLEDO,OH,43605,2473,Lucas,41.642372,-83.510764,"2048 PERTH ST",TOLEDO,OH,43607,1325,"Lucas County",1,2,1,1897,3200,930,930,32.25,30000,2020-10-02,20201002,R,83013,2019,7280,61130,2020,,1897
43605A-r_c1t,4360506GbrGs,608731718,"GATHER HOMES LLC","2072 GREENWOOD AVE",TOLEDO,OH,43605,2514,Lucas,41.641686,-83.500105,"1025 W PERKINS RD",MEMPHIS,TN,38117,5521,"Lucas County",1,3,1,1912,5000,1242,1242,24.95,31000,2020-10-02,20201002,R,45556,2019,12950,102897,2020,,1912
43605A-r_bmt,4360506Gczds,608534185,"GREATER CITY INVESTMENTS","540 CHURCH ST",TOLEDO,OH,43605,2625,Lucas,41.638315,-83.524341,"5238 DAHL DR",TACOMA,WA,98406,2628,"Lucas County",1,5,2,1894,5700,2168,2168,11.48,24900,2020-09-22,20200922,R,12605,2019,12880,63680,2020,2019,1894
43605A-r_bYt,4360506GMQjs,538070903,"FIVE STREAM VENTURES LLC","1941 NEVADA ST",TOLEDO,OH,43605,2881,Lucas,41.640349,-83.503452,"2059 PLANTATION RDG",FORNEY,TX,75126,7159,"Lucas County",9,0,0,1927,5757,,3226,,40000,2020-10-06,20201006,R,48970,2019,13860,156173,2020,2019,1927
43605A-r_bXt,4360506GMQjs,563895775,"BCD PROPERTIES INC","1941 NEVADA ST",TOLEDO,OH,43605,2881,Lucas,41.640349,-83.503452,"PO BOX 435",AMHERST,OH,44001,0435,"Lucas County",1,0,0,1927,5757,,3226,,54000,2020-10-06,20201006,R,48970,2019,13860,156173,2020,2019,1927
43605A-r_bJt,4360506GSJ_s,608408366,"AMERICA PROPER LLC","134 MARYLAND AVE",TOLEDO,OH,43605,1640,Lucas,41.651943,-83.515799,"213 LAKE CT # 213","FORT LAUDERDALE",FL,33308,5021,"Lucas County",1,4,2,1900,4432,3128,3128,10.07,31500,2020-10-06,20201006,R,34049,2019,5250,113392,2020,2018,1900
43605A-r_bEt,4360506GX95s,435836402,"A AND H PROPERTIES LLC","1326 IDAHO ST",TOLEDO,OH,43605,2712,Lucas,41.637926,-83.511086,"1945 WOODVILLE RD",OREGON,OH,43616,3628,"Lucas County",3,2,1,1897,3400,738,738,47.42,35000,2020-09-30,20200930,R,22774,2019,15750,135932,2020,2018,1897
43605A-r_b0t,4360506GLtvs,608405441,"BETH RODRIGUEZ ","1820 BOND ST",TOLEDO,OH,43605,3710,Lucas,41.618388,-83.521616,"1820 BOND ST",TOLEDO,OH,43605,3710,"Lucas County",1,2,1,1956,9600,1296,1296,49.38,64000,2020-10-06,20201006,R,48886,2019,20790,114983,2020,,1956
43605A-r-H9t,4360506GIyYs,608514041,"J SPANN ENTERPRISES LLC","415 UTAH ST",TOLEDO,OH,43605,2247,Lucas,41.642778,-83.527208,"641 LUCAS ST",TOLEDO,OH,43604,8333,"Lucas County",1,3,1,1923,3100,970,970,8.24,8000,2020-10-05,20201005,R,37288,2019,9695,79552,2020,,1923
43605A-n2VLt,4360506GF0ls,607483003,"DONALD JOHN BOISE ","324 N WHEELING ST",TOLEDO,OH,43605,1530,Lucas,41.657414,-83.487178,"326 N WHEELING ST",TOLEDO,OH,43605,1530,"Lucas County",1,2,1,1949,4000,683,683,52.70,36000,2020-10-01,20201001,R,37250,2019,10500,54947,2020,2019,1949
43605A-mxEGt,4360506GHfCs,607302179,"FRIEND HOMES INC","866 KINGSTON AVE",TOLEDO,OH,43605,2917,Lucas,41.634138,-83.524365,"866 KINGSTON AVE",TOLEDO,OH,43605,2917,"Lucas County",1,4,2,1924,14810,2324,2324,24.09,56000,2020-09-24,20200924,R,42967,2019,22925,209065,2020,,1924
