Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
19134AzcJm8t,1913406yY3Us,580167565,"AMAZING CARE HOME HEALTH SERVICES LLC","747 E THAYER ST",PHILADELPHIA,PA,19134,1813,Philadelphia,39.999586,-75.115396,"9434 KIRKWOOD RD # 1",PHILADELPHIA,PA,19114,2606,"Philadelphia County",5,3,1,1920,825,1260,1260,38.88,49000,2020-05-28,20200528,R,24401,2019,0,17358,2020,,1920
19134AzUO0nt,1913406y-mhs,380213366,"HEIN PHAM ","853 E HILTON ST",PHILADELPHIA,PA,19134,1915,Philadelphia,39.997165,-75.113895,"2025 S PARK WAY",BROOMALL,PA,19008,3111,"Philadelphia County",5,3,1,1920,713,1140,1140,37.28,42500,2020-06-15,20200615,R,37151,2019,0,53192,2020,,1920
19134AzQc-ot,1913406yMP-s,367800695,"ARTANIT DOMI ","2140 E BIRCH ST",PHILADELPHIA,PA,19134,4113,Philadelphia,39.988311,-75.115427,"3085 CEDAR ST",PHILADELPHIA,PA,19134,4318,"Philadelphia County",7,3,1,1920,672,840,840,35.71,30000,2020-05-04,20200504,R,69950,2019,0,14838,2020,,1920
19134AzADhyt,1913406zVPHs,582068395,"ALEXANDER PEKERMAN ","3441 HELEN ST",PHILADELPHIA,PA,19134,2020,Philadelphia,39.997543,-75.105924,"6828 TORRESDALE AVE",PHILADELPHIA,PA,19135,2314,"Philadelphia County",2,3,1,1920,1106,942,942,13.37,12600,2019-11-26,20191126,R,106759,2019,0,75029,2020,,1920
19134AzA0oTt,1913406yLhHs,367800695,"ARIANIT DOMI ","2104 E MONMOUTH ST",PHILADELPHIA,PA,19134,4115,Philadelphia,39.988691,-75.116312,"3085 CEDAR ST",PHILADELPHIA,PA,19134,4318,"Philadelphia County",7,3,1,1920,732,980,980,35.71,35000,2020-05-18,20200518,R,66680,2019,0,55712,2020,,1920
19134Az9h1bt,1913406zVW_s,582068395,"ALEXANDER PEKERMAN ","3346 JASPER ST",PHILADELPHIA,PA,19134,2537,Philadelphia,39.997293,-75.108517,"6828 TORRESDALE AVE",PHILADELPHIA,PA,19135,2314,"Philadelphia County",2,2,1,1920,958,941,941,13.56,12763,2019-11-26,20191126,R,100209,2019,0,76009,2020,,1920
19134Az1fgyt,1913406yLXys,537275184,"VILTOM LLC","2087 E SOMERSET ST",PHILADELPHIA,PA,19134,4043,Philadelphia,39.987658,-75.118977,"3914 SHELLEY RD","HUNTINGDON VALLEY",PA,19006,2345,"Philadelphia County",7,0,0,1920,833,1396,1396,14.32,20000,2020-05-07,20200507,R,273460,2019,0,183654,2020,,1920
19134AyyoExt,1913406yQvPs,545559226,"JAMES STAAB ","3182 MERCER ST",PHILADELPHIA,PA,19134,5121,Philadelphia,39.984894,-75.104115,"3463 CORAL ST",PHILADELPHIA,PA,19134,2603,"Philadelphia County",2,3,1,1920,952,1064,1064,56.39,60000,2020-05-11,20200511,R,23300,2019,0,187713,2020,,1920
19134Ayw-hPt,1913406zUMMs,575638736,"JASON HARRISON ","2742 E VENANGO ST",PHILADELPHIA,PA,19134,6121,Philadelphia,39.988124,-75.092573,"3307 GREENE COUNTRIE DR","NEWTOWN SQUARE",PA,19073,1925,"Philadelphia County",3,2,1,1920,588,814,814,79.85,65000,2020-04-14,20200414,R,105080,2019,0,90427,2020,,1920
19134Ayw-hOt,1913406zUMLs,575638736,"JASON HARRISON ","2740 E VENANGO ST",PHILADELPHIA,PA,19134,6121,Philadelphia,39.988152,-75.092598,"3307 GREENE COUNTRIE DR","NEWTOWN SQUARE",PA,19073,1925,"Philadelphia County",3,2,1,1920,588,814,814,61.42,50000,2020-04-14,20200414,R,256622,2019,0,153418,2020,,1920
19134AysjRat,1913406yQ22s,570790780,"RT HOUSES LLC","3103 EMERY ST",PHILADELPHIA,PA,19134,5804,Philadelphia,39.982026,-75.103932,"3260 COTTMAN AVE",PHILADELPHIA,PA,19149,1526,"Philadelphia County",3,0,0,1920,506,781,781,172.85,135000,2020-04-13,20200413,R,147248,2019,0,163497,2020,,1920
19134Ayooq9t,1913406yTBns,368155874,"LAULEZIM STAFA ","2262 E CLEARFIELD ST",PHILADELPHIA,PA,19134,3752,Philadelphia,39.98844,-75.110154,"8131 CRISPIN ST",PHILADELPHIA,PA,19136,2613,"Philadelphia County",2,3,1,1920,1251,1074,1074,69.83,75000,2020-03-30,20200330,R,79733,2019,0,130321,2020,,1920
19134Ayoojlt,1913406yyQRs,406933494,"PHILIP TRAN ","3687 BELGRADE ST",PHILADELPHIA,PA,19134,5537,Philadelphia,39.992223,-75.09262,"1516 E LYCOMING ST",PHILADELPHIA,PA,19124,5341,"Philadelphia County",2,3,2,2007,1003,1408,1408,177.55,250000,2020-04-01,20200401,R,266219,2019,0,324334,2020,,2007
19134AylULbt,1913406y5-Cs,354209650,"SELVIN GROUP LLC","128 E TIOGA ST",PHILADELPHIA,PA,19134,1031,Philadelphia,40.002796,-75.12695,"1007 FAWN DR",SOUTHAMPTON,PA,18966,4310,"Philadelphia County",5,3,1,1930,826,1292,1292,35.21,45500,2020-03-13,20200313,R,30769,2019,0,38075,2020,,1930
19134AylULYt,1913406yAXTs,586084468,"BARRIO FLATS LLC","2913 GRANSBACK ST",PHILADELPHIA,PA,19134,3008,Philadelphia,39.99323,-75.121552,"800 N 2ND ST",PHILADELPHIA,PA,19123,3038,"Philadelphia County",3,0,0,1935,741,1376,1376,58.13,80000,2020-03-26,20200326,R,142962,2019,0,34855,2020,,1935
19134AyjIdvt,1913406zVaAs,431652679,"BROTMAN HOLDINGS LLC","3559 STOUTON ST",PHILADELPHIA,PA,19134,2025,Philadelphia,39.999925,-75.103852,"PO BOX 221",SOUTHAMPTON,PA,18966,0221,"Philadelphia County",12,3,1,1920,824,1008,1008,30.75,31000,2020-03-20,20200320,R,37093,2019,0,73629,2020,,1920
19134AyjI8ct,1913406y_KLs,584316221,"D & S BUY REAL ESTATE LLC","3230 F ST",PHILADELPHIA,PA,19134,1833,Philadelphia,39.997817,-75.117432,"233 CECELIA ACRES DR",WARMINSTER,PA,18974,1688,"Philadelphia County",2,3,1,1920,923,960,960,46.87,45000,2020-03-13,20200313,R,50420,2019,0,52213,2020,,1920
19134AyiiZYt,1913406y-lbs,580167565,"AMAZING CARE HOME HEALTH SERVICES LLC","614 E LIPPINCOTT ST",PHILADELPHIA,PA,19134,2307,Philadelphia,39.99625,-75.119068,"9434 KIRKWOOD RD # 1",PHILADELPHIA,PA,19114,2606,"Philadelphia County",5,3,1,1920,713,1064,1064,16.44,17500,2020-03-23,20200323,R,54245,2019,0,53192,2020,,1920
19134AyiVcgt,1913406yZIGs,370492154,"ROBERT CIFLIKU ","3151 G ST",PHILADELPHIA,PA,19134,2433,Philadelphia,39.996212,-75.115366,"2726 EDGEMONT ST",PHILADELPHIA,PA,19134,4717,"Philadelphia County",4,3,1,1920,855,1350,1350,14.81,20000,2020-03-23,20200323,R,159240,2019,0,59492,2020,,1920
19134AyfyHAt,1913406zVUhs,590013435,"JDJ FUND C LLC","3563 JASPER ST",PHILADELPHIA,PA,19134,2036,Philadelphia,39.999628,-75.103366,"2930 JASPER ST Unit 318",PHILADELPHIA,PA,19134,3532,"Philadelphia County",4,2,1,1920,798,900,900,42.22,38000,2020-03-06,20200306,R,68781,2019,0,48153,2020,,1920
19134AyfyH9t,1913406zVUgs,590013435,"JDJ FUND C LLC","3561 JASPER ST",PHILADELPHIA,PA,19134,2036,Philadelphia,39.999607,-75.103408,"2930 JASPER ST Unit 318",PHILADELPHIA,PA,19134,3532,"Philadelphia County",4,2,1,1920,798,900,900,42.22,38000,2020-03-06,20200306,R,68781,2019,0,72090,2020,,1920
19134AyfvCat,1913406yTNls,397707732,"CHRISTOPHER FUNARI ","1839 E CLEMENTINE ST",PHILADELPHIA,PA,19134,3123,Philadelphia,39.995037,-75.114138,"2135 S MOLE ST",PHILADELPHIA,PA,19145,3914,"Philadelphia County",5,3,1,1920,798,1040,1040,57.69,60000,2020-03-16,20200316,R,56671,2019,0,87907,2020,,1920
19134Ayfn1Dt,1913406y5o7s,585388062,"JOSE ANTONIO TORRES ","317 E THAYER ST",PHILADELPHIA,PA,19134,1623,Philadelphia,40.000773,-75.124182,"828 LINCOLN AVE",LANGHORNE,PA,19047,5355,"Philadelphia County",2,3,1,1935,658,896,896,177.45,30000,2020-03-16,20200316,R,40885,2019,0,0,2020,,1935
19134AyfmGXt,1913406yAVjs,449683667,"GHANSHYAM PATEL ","3039 D ST",PHILADELPHIA,PA,19134,2923,Philadelphia,39.995313,-75.121553,"1942 BEECH LN",BENSALEM,PA,19020,4420,"Philadelphia County",4,3,1,1920,763,1280,1280,7.81,10000,2020-02-27,20200227,R,107568,2019,0,19597,2020,,1920
19134Aye3lEt,1913406yLIps,424116910,"JURGEN ALIAJ ","2997 GAUL ST",PHILADELPHIA,PA,19134,4331,Philadelphia,39.984415,-75.109803,"2121 BLEIGH AVE",PHILADELPHIA,PA,19152,4203,"Philadelphia County",3,3,1,1925,973,1116,1116,114.24,127500,2019-12-26,20191226,R,312886,2019,0,188553,2020,,1925
19134AyduDFt,1913406yMMjs,559681941,"TELLREE LLC","2838 JASPER ST",PHILADELPHIA,PA,19134,3539,Philadelphia,39.991055,-75.120437,"8110 HIGH SCHOOL RD","ELKINS PARK",PA,19027,2416,"Philadelphia County",2,3,1,1920,756,1130,1130,35.39,40000,2020-02-20,20200220,R,96274,2019,0,10918,2020,,1920
19134AyduDDt,1913406yM1_s,446450163,"DARIUSZ JABLONSKI ","3177 TULIP ST",PHILADELPHIA,PA,19134,3807,Philadelphia,39.989208,-75.107858,"816 DUDLEY AVE","CHERRY HILL",NJ,08002,4419,"Philadelphia County",2,3,1,1925,751,1080,1080,37.03,40000,2020-02-18,20200218,R,70478,2019,0,63271,2020,,1925
19134AydtWWt,1913406zVT9s,397707732,"CHRIS FUNARI ","3453 JASPER ST",PHILADELPHIA,PA,19134,2001,Philadelphia,39.998152,-75.106109,"2135 S MOLE ST",PHILADELPHIA,PA,19145,3914,"Philadelphia County",5,3,1,1920,1134,1145,1145,65.50,75000,2020-03-13,20200313,R,70877,2019,0,84408,2020,,1920
19134AydtWTt,1913406yyn-s,429924834,"LUIS SOTO ","3540 AMBER ST",PHILADELPHIA,PA,19134,2736,Philadelphia,39.996816,-75.101516,"243 COACHLIGHT TER","HUNTINGDON VALLEY",PA,19006,3012,"Philadelphia County",4,3,1,1925,1186,858,858,46.62,40000,2020-02-24,20200224,R,70682,2019,0,17358,2020,,1925
19134AydtWRt,1913406ywEZs,586325061,"VALENSTEIN CAPITAL LLC","2064 PICKWICK ST",PHILADELPHIA,PA,19134,2110,Philadelphia,39.998381,-75.09968,"8001 CASTOR AVE",PHILADELPHIA,PA,19152,2701,"Philadelphia County",2,2,1,1920,756,964,964,36.30,35000,2020-02-25,20200225,R,91850,2019,0,78949,2020,,1920
19134AydnGYt,1913406y_YNs,434302549,"SPIRO LICA ","3357 ARGYLE ST",PHILADELPHIA,PA,19134,1903,Philadelphia,39.999092,-75.111581,"2034 FAUNCE ST",PHILADELPHIA,PA,19152,4010,"Philadelphia County",4,3,1,1920,602,840,840,47.61,40000,2020-03-04,20200304,R,36419,2019,0,55432,2020,,1920
19134AycpFut,1913406ydN2s,594914505,"HARROWGATE HOMES LLC","822 E CORNWALL ST",PHILADELPHIA,PA,19134,1906,Philadelphia,39.998567,-75.114341,"1555 E MONTGOMERY AVE",PHILADELPHIA,PA,19125,2408,"Philadelphia County",7,3,1,1920,848,1176,1176,38.94,45803,2020-03-02,20200302,R,54225,2019,0,15538,2020,,1920
19134AycpFtt,1913406ydN0s,372046627,"COLUM RODGERS ","820 E CORNWALL ST",PHILADELPHIA,PA,19134,1906,Philadelphia,39.998573,-75.114391,"PO BOX 52921",PHILADELPHIA,PA,19115,7921,"Philadelphia County",8,3,1,1920,848,1176,1176,39.11,46000,2020-03-12,20200312,R,54225,2019,0,15538,2020,,1920
19134AycoOft,1913406yzA3s,594914505,"HARROWGATE HOMES LLC","3509 JOYCE ST",PHILADELPHIA,PA,19134,2125,Philadelphia,39.997325,-75.103359,"1555 E MONTGOMERY AVE",PHILADELPHIA,PA,19125,2408,"Philadelphia County",7,2,1,1920,780,762,762,54.20,41305,2020-03-02,20200302,R,51573,2019,0,72090,2020,,1920
19134AycoOdt,1913406zVD3s,594914505,"HARROWGATE HOMES LLC","2065 ALBRIGHT ST",PHILADELPHIA,PA,19134,2101,Philadelphia,39.998791,-75.098918,"1555 E MONTGOMERY AVE",PHILADELPHIA,PA,19125,2408,"Philadelphia County",7,3,1,1920,980,1149,1149,55.92,64253,2020-03-02,20200302,R,51573,2019,0,90147,2020,,1920
19134AycoOat,1913406yvx2s,594914505,"HARROWGATE HOMES LLC","1848 E CORNWALL ST",PHILADELPHIA,PA,19134,2502,Philadelphia,39.997185,-75.109819,"1555 E MONTGOMERY AVE",PHILADELPHIA,PA,19125,2408,"Philadelphia County",7,2,1,1900,980,784,784,53.37,41843,2020-03-02,20200302,R,50785,2019,0,67050,2020,,1900
19134AycoN6t,1913406yTNos,594914505,"HARROWGATE HOMES LLC","1843 E CLEMENTINE ST",PHILADELPHIA,PA,19134,3123,Philadelphia,39.994973,-75.114081,"1555 E MONTGOMERY AVE",PHILADELPHIA,PA,19125,2408,"Philadelphia County",7,3,1,1920,777,1040,1040,44.04,45803,2020-03-02,20200302,R,51573,2019,0,87767,2020,,1920
19134AycoN4t,1913406yTNVs,397707732,"CHRISTOPHER FUNARI ","1831 E CLEMENTINE ST",PHILADELPHIA,PA,19134,3123,Philadelphia,39.995164,-75.114252,"2135 S MOLE ST",PHILADELPHIA,PA,19145,3914,"Philadelphia County",5,3,1,1920,777,1040,1040,57.69,60000,2020-03-16,20200316,R,57633,2019,0,87767,2020,,1920
19134AycoN1t,1913406yMfes,594914505,"HARROWGATE HOMES LLC","2128 E ORLEANS ST",PHILADELPHIA,PA,19134,4117,Philadelphia,39.988711,-75.115203,"1555 E MONTGOMERY AVE",PHILADELPHIA,PA,19125,2408,"Philadelphia County",7,3,1,1925,813,986,986,46.08,45436,2020-03-05,20200305,R,51573,2019,0,56412,2020,,1925
19134AyaWnjt,1913406y_KBs,443789475,"CARLOS PENA ","3126 F ST",PHILADELPHIA,PA,19134,2436,Philadelphia,39.996441,-75.1177,"4220 N DARIEN ST",PHILADELPHIA,PA,19140,2221,"Philadelphia County",2,3,1,1920,825,1120,1120,12.50,14000,2020-02-24,20200224,R,51420,2019,0,55152,2020,,1920
19134Ay_wUVt,1913406yN8Js,357902596,"JAY SANDSTROM ","3012 AGATE ST",PHILADELPHIA,PA,19134,4321,Philadelphia,39.987057,-75.11163,"6571 S COOK CT",CENTENNIAL,CO,80121,3640,"Philadelphia County",4,3,1,1920,645,1076,1076,82.71,89000,2020-05-10,20200510,R,99066,2019,0,49982,2020,,1920
19134AyZaRht,1913406z7k2s,434007646,"MIRAL KOVACI ","3566 JOYCE ST",PHILADELPHIA,PA,19134,2126,Philadelphia,39.998442,-75.102374,"3047 E THOMPSON ST",PHILADELPHIA,PA,19134,5043,"Philadelphia County",6,3,1,1920,966,1192,1192,24.32,29000,2020-01-28,20200128,R,72374,2019,0,85808,2020,,1920
19134AyKERwt,1913406yY2gs,581612253,"MORIAM BEGUM ","723 E THAYER ST",PHILADELPHIA,PA,19134,1813,Philadelphia,39.999677,-75.116081,"9137 111TH ST # 1","RICHMOND HILL",NY,11418,3006,"Philadelphia County",2,3,1,1920,825,1260,1260,41.07,51750,2020-02-18,20200218,R,83450,2019,0,80349,2020,,1920
19134AyKERQt,1913406yRlHs,396710899,"DEFRIM HIMA ","3009 CEDAR ST",PHILADELPHIA,PA,19134,4318,Philadelphia,39.985585,-75.110227,"2720 E INDIANA AVE",PHILADELPHIA,PA,19134,5718,"Philadelphia County",11,3,1,1920,943,834,834,117.50,98000,2020-02-10,20200210,R,97039,2019,0,207310,2020,,1920
19134AyKERPt,1913406yRlGs,396710899,"XHEVDET HIMA ","3007 CEDAR ST",PHILADELPHIA,PA,19134,4318,Philadelphia,39.985565,-75.110263,"2720 E INDIANA AVE",PHILADELPHIA,PA,19134,5718,"Philadelphia County",11,3,1,1920,816,834,834,117.50,98000,2020-02-10,20200210,R,97039,2019,0,162097,2020,,1920
19134AyKEROt,1913406yRlBs,396710899,"XHEVDET HIMA ","3003 CEDAR ST",PHILADELPHIA,PA,19134,4318,Philadelphia,39.985526,-75.110338,"2720 E INDIANA AVE",PHILADELPHIA,PA,19134,5718,"Philadelphia County",11,3,1,1920,816,834,834,117.50,98000,2020-02-10,20200210,R,97039,2019,0,162097,2020,,1920
19134AyK6HWt,1913406yyoEs,429924834,"LUIS SOTO ","3542 AMBER ST",PHILADELPHIA,PA,19134,2736,Philadelphia,39.996846,-75.101479,"243 COACHLIGHT TER","HUNTINGDON VALLEY",PA,19006,3012,"Philadelphia County",4,3,1,1925,1080,1104,1104,54.25,59900,2020-02-11,20200211,R,56424,2019,0,79789,2020,,1925
19134AyGURIt,1913406zV2Ss,436160428,"FRANCISCO HERNANDEZ ","1833 E TIOGA ST",PHILADELPHIA,PA,19134,2027,Philadelphia,39.999534,-75.105471,"657 E ALLEGHENY AVE",PHILADELPHIA,PA,19134,2330,"Philadelphia County",7,3,1,1925,1200,1342,1342,10.43,14000,2019-10-20,20191020,R,118105,2019,0,94207,2020,,1925
19134AyGMWtt,1913406y_JPs,360753099,"MGM INCORPORATED","3451 KEIM ST",PHILADELPHIA,PA,19134,1226,Philadelphia,40.001198,-75.116908,"4635 GRISCOM ST",PHILADELPHIA,PA,19124,5805,"Philadelphia County",2,3,1,1920,623,952,952,21.00,20000,2020-02-18,20200218,R,81331,2019,0,47873,2020,,1920
19134AyGMWrt,1913406y_2Us,563692366,"GILDA N LOPEZ ","906 E WESTMORELAND ST",PHILADELPHIA,PA,19134,1927,Philadelphia,39.99787,-75.112689,"1538 SUPER HWY",LANGHORNE,PA,19047,3750,"Philadelphia County",3,3,1,1960,957,1450,1450,24.13,35000,2020-02-07,20200207,R,149737,2019,0,28836,2020,,1960
19134AyGJrft,1913406yL-Vs,585634398,"PA PROPERTIES HOLDINGS LLC","1821 E WISHART ST",PHILADELPHIA,PA,19134,3135,Philadelphia,39.995665,-75.113362,"PO BOX 670816",FLUSHING,NY,11367,0816,"Philadelphia County",2,3,1,1920,735,980,980,45.91,45000,2020-01-27,20200127,R,49132,2019,0,86088,2020,,1920
19134Ay9G-Nt,1913406y5wWs,590013435,"JDJ FUND C LLC","233 E ONTARIO ST",PHILADELPHIA,PA,19134,1646,Philadelphia,40.001396,-75.125521,"2930 JASPER ST Unit 318",PHILADELPHIA,PA,19134,3532,"Philadelphia County",4,3,1,1935,1120,1200,1200,37.29,44750,2020-01-23,20200123,R,48882,2019,0,0,2020,,1935
19134Ay5-cLt,1913406yv_2s,428542557,"ALAN LUN CHEUNG ","1840 E THAYER ST",PHILADELPHIA,PA,19134,2510,Philadelphia,39.997777,-75.108687,"2551 S 5TH ST",PHILADELPHIA,PA,19148,4618,"Philadelphia County",5,2,1,1900,990,1144,1144,34.96,40000,2020-02-11,20200211,R,41849,2019,0,76849,2020,,1900
19134Ay4Edat,1913406ydfXs,356231478,"KONARK DEVELOPMENT LLC","637 E THAYER ST",PHILADELPHIA,PA,19134,1825,Philadelphia,39.999915,-75.117719,"PO BOX 2655",PHILADELPHIA,PA,19130,0655,"Philadelphia County",45,3,1,1920,637,784,784,32.52,15500,2020-01-17,20200117,R,40119,2019,0,56412,2020,,1920
19134Ay4EGBt,1913406xu1As,585826557,"VISION SPAN LLC","3313 GRANSBACK ST",PHILADELPHIA,PA,19134,1712,Philadelphia,39.999469,-75.12021,"3676 CANDLEWOOD ST",CORONA,CA,92879,5314,"Philadelphia County",2,3,1,1935,651,942,942,53.07,50000,2020-01-24,20200124,R,55967,2019,0,38075,2020,,1935
19134Ay4EG7t,1913406y4rws,585826557,"VISION SPAN LLC","3128 HARTVILLE ST",PHILADELPHIA,PA,19134,2305,Philadelphia,39.996414,-75.120141,"3676 CANDLEWOOD ST",CORONA,CA,92879,5314,"Philadelphia County",2,3,1,1920,668,960,960,52.08,50000,2020-01-13,20200113,R,52700,2019,0,33595,2020,,1920
19134Ay0NBtt,1913406x_r3s,588534557,"OZ FUND 1 LLC","3032 B ST",PHILADELPHIA,PA,19134,2839,Philadelphia,39.995927,-75.126044,"2930 JASPER ST Unit 318",PHILADELPHIA,PA,19134,3532,"Philadelphia County",10,3,1,1920,756,980,980,40.81,40000,2019-11-12,20191112,R,37216,2019,0,34995,2020,,1920
19134AxtMk4t,1913406yKqds,387266004,"RYAN GEROLD ","2559 E SELTZER ST",PHILADELPHIA,PA,19134,4728,Philadelphia,39.980634,-75.113504,"3783 GLENN CT","HUNTINGDON VALLEY",PA,19006,3118,"Philadelphia County",2,2,1,1920,478,554,554,81.22,45000,2020-01-08,20200108,R,129229,2019,0,151178,2020,,1920
19134Axhvyft,1913406y-n9s,584316221,"D & S BUY REAL ESTATE LLC","714 E MADISON ST",PHILADELPHIA,PA,19134,1811,Philadelphia,39.997678,-75.116744,"233 CECELIA ACRES DR",WARMINSTER,PA,18974,1688,"Philadelphia County",2,3,1,1920,750,1110,1110,30.48,33833,2020-01-09,20200109,R,54190,2019,0,0,2020,,1920
19134Axhufot,1913406yTcIs,359722043,"KENSINGTON HEIGHTS LLC","3055 COLLINS ST",PHILADELPHIA,PA,19134,3709,Philadelphia,39.990084,-75.112764,"2408 E CUMBERLAND ST",PHILADELPHIA,PA,19125,3105,"Philadelphia County",3,0,0,1920,1142,986,986,52.73,52000,2020-01-21,20200121,R,113397,2019,0,13858,2020,,1920
19134Axhuflt,1913406yLlrs,577480045,"ADMIR VELKU ","2049 BELLMORE AVE",PHILADELPHIA,PA,19134,3606,Philadelphia,39.990233,-75.11538,"2825 MERCER ST",PHILADELPHIA,PA,19134,4724,"Philadelphia County",2,3,1,1910,750,1080,1080,37.96,41000,2020-01-16,20200116,R,200643,2019,0,61311,2020,,1910
19134Axhr3vt,1913406y0Jis,592431610,"JDLM LLC","2926 RUTLEDGE ST",PHILADELPHIA,PA,19134,2922,Philadelphia,39.993808,-75.124478,"2930 JASPER ST Unit 318",PHILADELPHIA,PA,19134,3532,"Philadelphia County",4,3,1,1930,546,780,780,14.10,11000,2020-01-16,20200116,R,61778,2019,0,9099,2020,,1930
19134Axhb_Yt,1913406yyo-s,552912530,"ROSE MALKOWSKI ","3369 CORAL ST",PHILADELPHIA,PA,19134,3212,Philadelphia,39.994683,-75.105768,"995 DOE RUN RD",COATESVILLE,PA,19320,4342,"Philadelphia County",2,2,1,1910,456,616,616,56.81,35000,2020-01-19,20200119,R,123752,2019,0,63691,2020,,1910
19134Axhb_Wt,1913406yw3ls,432705558,"THANG CAO NGUYEN ","1843 E ONTARIO ST",PHILADELPHIA,PA,19134,2003,Philadelphia,39.998192,-75.107695,"1214 DENTON DR","CHESTER SPRINGS",PA,19425,3878,"Philadelphia County",2,3,1,1920,853,1031,1031,133.26,137400,2020-01-15,20200115,R,77916,2019,0,75729,2020,,1920
19134AxhbOvt,1913406ySbis,381446751,"MIGUEL MONEGRO ","905 E TIOGA ST",PHILADELPHIA,PA,19134,1306,Philadelphia,40.001258,-75.112016,"2028 E CLEARFIELD ST",PHILADELPHIA,PA,19134,3743,"Philadelphia County",5,3,1,1920,955,1064,1064,6.57,7000,2020-01-09,20200109,R,54300,2019,0,25896,2020,,1920
19134Ax_MDyt,1913406yyd9s,585244629,"DARBAZ INC","1924 E MADISON ST",PHILADELPHIA,PA,19134,2530,Philadelphia,39.995177,-75.110962,"115 WESTBROOK DR",SWEDESBORO,NJ,08085,2529,"Philadelphia County",2,3,1,1920,1453,1200,1200,17.91,21500,2020-01-17,20200117,R,107370,2019,0,89867,2020,,1920
19134AxBwU9t,1913406ySMns,360704429,"SUHAIL HASAN ","660 E WISHART ST",PHILADELPHIA,PA,19134,2310,Philadelphia,39.996459,-75.117865,"5931 ANDALE ST",PHILADELPHIA,PA,19149,3612,"Philadelphia County",2,3,1,1920,700,1064,1064,33.83,36000,2020-01-09,20200109,R,37229,2019,0,53332,2020,,1920
19134Awq3YYt,1913406ySSms,442441705,"ADILIO GARCIA HERRERA ","702 E HILTON ST",PHILADELPHIA,PA,19134,1807,Philadelphia,39.997358,-75.117126,"3131 ARBOR ST",PHILADELPHIA,PA,19134,2314,"Philadelphia County",2,3,1,1920,704,1126,1126,35.52,20000,2019-11-16,20191116,R,60153,2019,0,0,2020,,1920
19134AwnxoUt,1913406y4zqs,358354839,"WILTON PAULINO PAULINO ","2940 E ST",PHILADELPHIA,PA,19134,3007,Philadelphia,39.993653,-75.120296,"654 E CORNWALL ST",PHILADELPHIA,PA,19134,1824,"Philadelphia County",4,0,0,1935,788,1200,1200,40.00,48000,2019-12-23,20191223,R,78843,2019,0,69010,2020,,1935
19134AwnxoRt,1913406x_H3s,526911372,"MESUT KAPUZ ","3023 N SWANSON ST",PHILADELPHIA,PA,19134,2813,Philadelphia,39.995772,-75.12823,"331 TYLERS MILL RD",SEWELL,NJ,08080,4539,"Philadelphia County",3,3,1,1920,637,980,980,47.44,24500,2019-12-27,20191227,R,36624,2019,0,34855,2020,,1920
19134AwjfYKt,1913406xtXos,415585095,"LUCILO PEREZ SUAZO ","349 E SOMERSET ST",PHILADELPHIA,PA,19134,3442,Philadelphia,39.991875,-75.124631,"2820 N 9TH ST",PHILADELPHIA,PA,19133,2044,"Philadelphia County",2,3,1,1935,1050,1065,1065,28.16,30000,2019-12-20,20191220,R,31479,2019,0,29816,2020,,1935
19134Awcqjvt,1913406yZ9ts,582384873,"BARVAZ PROPERTIES LLC","3168 REACH ST",PHILADELPHIA,PA,19134,2411,Philadelphia,39.996662,-75.116138,"2129 E ANN ST",PHILADELPHIA,PA,19134,4108,"Philadelphia County",6,3,1,1920,813,1216,1216,213.73,259900,2019-12-13,20191213,R,137002,2019,0,57252,2020,,1920
19134Awcq7st,1913406y-h3s,387788659,"KEVIN MCCUSKER ","621 E CLEARFIELD ST",PHILADELPHIA,PA,19134,3001,Philadelphia,39.995734,-75.11901,"998 SHAVERTOWN RD","GARNET VALLEY",PA,19060,1105,"Philadelphia County",4,3,1,1925,806,1276,1276,31.26,39900,2019-12-27,20191227,R,116260,2019,0,27716,2020,,1925
19134Awcq7rt,1913406y-gKs,582384873,"BARVAZ PROPERTIES LLC","722 E CLEARFIELD ST",PHILADELPHIA,PA,19134,2407,Philadelphia,39.995176,-75.117061,"2129 E ANN ST",PHILADELPHIA,PA,19134,4108,"Philadelphia County",6,3,1,1920,965,1200,1200,216.58,259900,2019-12-13,20191213,R,107219,2019,0,56832,2020,,1920
19134AwbmDbt,1913406y0rBs,552128935,"BIG DREAM MANAGEMENT LLC","3324 ELLA ST",PHILADELPHIA,PA,19134,1610,Philadelphia,40.000492,-75.126391,"831 RIVERSIDE AVE",LYNDHURST,NJ,07071,3340,"Philadelphia County",2,3,1,1945,840,1204,1204,17.44,25000,2019-12-16,20191216,R,23016,2019,0,54872,2020,,1945
