Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
"426 Edison Rd",,"Trumbull","CT","06611","Fairfield","TRUM M:F-09 L:00106 U:000",No,"Donal","Braun","Jean","Braun","Donal & Jean Braun","33 Mulberry Rd",,"Woodbridge","CT","06525",,,"Single Family Residential",3.0000000000,2.0000000000,1718.0000000000,18731.0000000000,1954,202370,,,0E-10,0E-10,387290.0000000000,0.000,387290.0000000000,,,,,2,04/05/2021,"Manual",
"106 Orange St",,"Stratford","CT","06615","Fairfield","STRA M:30-6 B:9 L:14",Yes,"Sandra","Cameron","James","Jackson","Sandra Cameron & James Jackson","106 Orange St",,"Stratford","CT","06615",,,"Single Family Residential",3.0000000000,2.5000000000,1264.0000000000,5227.0000000000,1983,121380,,,0E-10,0E-10,221620.0000000000,0.000,221620.0000000000,,,,,1,04/05/2021,"Manual",
"4 Erin Ct",,"Norwalk","CT","06854","Fairfield","NORW M:5 B:80 L:182",Yes,"Rosemarie","Rey",,,"Rosemarie Rey","4 Erin Ct",,"Norwalk","CT","06854",,,"Single Family Residential",3.0000000000,2.0000000000,1140.0000000000,5663.0000000000,1990,255790,,,0E-10,0E-10,434203.0000000000,0.000,434203.0000000000,,,,,1,04/05/2021,"Manual",
"145 Ripton Rd",,"Shelton","CT","06484","Fairfield","SHEL M:86 L:100",Yes,"Anthony","Dimenno","Rocchina","Dimenno","Anthony & Rocchina Dimenno","145 Ripton Rd",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.5000000000,1664.0000000000,35719.0000000000,1984,184660,,,0E-10,0E-10,352279.0000000000,0.000,352279.0000000000,,,,,1,04/05/2021,"Manual",
"17 Wilton Ave",,"Norwalk","CT","06851","Fairfield","NORW M:1 B:43 L:48",Yes,"Georgia","Kantzas",,,"Georgia Kantzas","17 Wilton Ave",,"Norwalk","CT","06851",,,"Single Family Residential",3.0000000000,2.0000000000,1211.0000000000,5227.0000000000,1963,172030,,,0E-10,0E-10,420658.0000000000,0.000,420658.0000000000,,,,,1,04/05/2021,"Manual",
"133 California St",,"Stratford","CT","06615","Fairfield","STRA M:40-9 B:1 L:9",No,"Laurese","Coury","Corinne","Coury","Laurese & Corinne Coury","161 Tyler City Rd",,"Orange","CT","06477",,,"Single Family Residential",3.0000000000,1.0000000000,1306.0000000000,6098.0000000000,1977,133000,,,0E-10,0E-10,247986.0000000000,0.000,247986.0000000000,,,,,2,04/05/2021,"Manual",
"11 Nolan St",,"Norwalk","CT","06850","Fairfield","NORW M:5 B:56 L:361",Yes,"Richard","Odell","Maureen","Odell","Richard & Maureen Odell","11 Nolan St",,"Norwalk","CT","06850",,,"Single Family Residential",3.0000000000,2.0000000000,1260.0000000000,11761.0000000000,1980,238170,,,0E-10,0E-10,426477.0000000000,0.000,426477.0000000000,,,,,1,04/05/2021,"Manual",
"108 Auburn St",,"Stratford","CT","06614","Fairfield","STRA M:20-12 B:9 L:10",Yes,"Maryann","Shuck",,,"Maryann Shuck","108 Auburn St",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.0000000000,1044.0000000000,6098.0000000000,1983,127190,,,0E-10,0E-10,235850.0000000000,0.000,235850.0000000000,,,,,1,04/05/2021,"Manual",
"11 Michaud Rd",,"Danbury","CT","06810","Fairfield","DANB M:J10 L:184",Yes,"George","Anderson","Gail","Anderson","George & Gail Anderson","11 Michaud Rd",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,2.0000000000,1132.0000000000,21344.0000000000,1976,176200,,,0E-10,0E-10,311307.0000000000,0.000,311307.0000000000,,,,,1,04/05/2021,"Manual",
"63 Stemway Rd",,"Trumbull","CT","06611","Fairfield","TRUM M:D-05 L:00017 U:000",Yes,"Roger","Saxon",,,"Roger Saxon","63 Stemway Rd",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,2.0000000000,1332.0000000000,21780.0000000000,1970,218400,,,0E-10,0E-10,395832.0000000000,0.000,395832.0000000000,,,,,1,04/05/2021,"Manual",
"148 Maltby St",,"Shelton","CT","06484","Fairfield","SHEL M:105B L:48",No,"Joseph","Roy","Antoinette","Roy","Joseph & Antoinette Roy","194 Sunwood Dr",,"Shelton","CT","06484",,,"Single Family Residential",4.0000000000,1.0000000000,1800.0000000000,6098.0000000000,1985,146440,12/19/1997,115000.0000000000,0E-10,0E-10,303417.0000000000,0.000,303417.0000000000,,,,,2,04/05/2021,"Manual",
"80 Fillow St",,"Norwalk","CT","06850","Fairfield","NORW M:5 B:56 L:598",Yes,"Henry","Calladio","Mary","Calladio","Henry & Mary Calladio","80 Fillow St",,"Norwalk","CT","06850",,,"Single Family Residential",3.0000000000,2.0000000000,1580.0000000000,6970.0000000000,1980,229760,,,0E-10,0E-10,427603.0000000000,0.000,427603.0000000000,,,,,1,04/05/2021,"Manual",
"7 Sanford Dr",,"Shelton","CT","06484","Fairfield","SHEL M:78 L:41",No,"Jose","Tamayo",,,"Jose Tamayo","50 Brookmere Dr",,"Fairfield","CT","06824",,,"Single Family Residential",4.0000000000,2.0000000000,1456.0000000000,10890.0000000000,1982,168140,07/28/1988,163000.0000000000,0E-10,0E-10,310646.0000000000,0.000,310646.0000000000,,,,,2,04/05/2021,"Manual",
"35 Fleetwood Dr",,"New Fairfield","CT","06812","Fairfield","NFAI M:19 B:1 L:1.27",Yes,"Ronald","Blackman","Lori","Blackman","Ronald & Lori Blackman","35 Fleetwood Dr",,"New Fairfield","CT","06812",,,"Single Family Residential",3.0000000000,2.5000000000,1300.0000000000,44867.0000000000,1972,203000,,,0E-10,0E-10,376926.0000000000,0.000,376926.0000000000,,,,,1,04/05/2021,"Manual",
"661 River Rd",,"Shelton","CT","06484","Fairfield","SHEL M:42 L:3",Yes,"Vincent","Stanton","Barbara","Stanton","Vincent & Barbara Stanton","661 River Rd",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.0000000000,1726.0000000000,52272.0000000000,1992,182700,,,0E-10,0E-10,346902.0000000000,0.000,346902.0000000000,,,,,1,04/05/2021,"Manual",
"2 Ridgeside Rd",,"Danbury","CT","06811","Fairfield","DANB M:J09 L:41",Yes,"Rose","Scalzo","Anthony","Scalzo","Rose & Anthony Scalzo","2 Ridgeside Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,1.5000000000,1288.0000000000,10890.0000000000,1960,174100,,,0E-10,0E-10,318932.0000000000,0.000,318932.0000000000,,,,,1,04/05/2021,"Manual",
"18 Devon Ave",,"Norwalk","CT","06850","Fairfield","NORW M:5 B:56 L:51",Yes,"John","Barry","Judith","Barry","John & Judith Barry","18 Devon Ave",,"Norwalk","CT","06850",,,"Single Family Residential",3.0000000000,2.0000000000,1492.0000000000,6970.0000000000,1987,254280,,,0E-10,0E-10,448687.0000000000,0.000,448687.0000000000,,,,,1,04/05/2021,"Manual",
"622 W Taft Ave",,"Bridgeport","CT","06604","Fairfield","BRID M:39 B:1354 L:25",Yes,"Craig","Amaral","Mark","Amaral","Craig & Mark Amaral","622 W Taft Ave",,"Bridgeport","CT","06604",,,"Single Family Residential",3.0000000000,1.5000000000,2131.0000000000,8550.0000000000,1930,150740,,,0E-10,0E-10,354530.0000000000,0.000,354530.0000000000,,,,,1,04/05/2021,"Manual",
"5 Linda Ln",,"Bethel","CT","06801","Fairfield","BETH M:62 B:61 L:76",Yes,"Ann","Battista",,,"Ann Battista","5 Linda Ln",,"Bethel","CT","06801",,,"Single Family Residential",4.0000000000,2.5000000000,2406.0000000000,43560.0000000000,1968,253540,05/26/1977,63000.0000000000,0E-10,0E-10,439286.0000000000,0.000,439286.0000000000,,,,,1,04/05/2021,"Manual",
"9 Hilltop Dr",,"Shelton","CT","06484","Fairfield","SHEL M:146 L:11",Yes,"Kathleen","Ventura",,,"Kathleen Ventura","9 Hilltop Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.5000000000,1502.0000000000,22651.0000000000,1981,175420,07/02/1992,171000.0000000000,0E-10,0E-10,369536.0000000000,0.000,369536.0000000000,,,,,1,04/05/2021,"Manual",
"45 Mill Pond Cir",,"Stratford","CT","06614","Fairfield","STRA M:60-15 B:1 L:3",Yes,"Frank","Bisogno","Carmen","Bisogno","Frank & Carmen Bisogno","45 Mill Pond Cir",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,2.0000000000,1346.0000000000,15682.0000000000,1988,163030,,,0E-10,0E-10,293301.0000000000,0.000,293301.0000000000,,,,,1,04/05/2021,"Manual",
"61 Stadley Rough Rd",,"Danbury","CT","06811","Fairfield","DANB M:K08 L:75",Yes,"Marie","Toscano-Saviano",,,"Marie Toscano-Saviano","61 Stadley Rough Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,2.0000000000,1356.0000000000,20909.0000000000,1966,185000,,,0E-10,0E-10,337769.0000000000,0.000,337769.0000000000,,,,,1,04/05/2021,"Manual",
"53 Christine Dr",,"Shelton","CT","06484","Fairfield","SHEL M:71 L:61",Yes,"Keith","Akers","Elizabeth","Akers","Keith & Elizabeth Akers","53 Christine Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.5000000000,1269.0000000000,70567.0000000000,1991,212450,,,0E-10,0E-10,372105.0000000000,0.000,372105.0000000000,,,,,1,04/05/2021,"Manual",
"27 Leffert Rd",,"Trumbull","CT","06611","Fairfield","TRUM M:I-10 L:00087 U:000",Yes,"John","Dubyoski","Helen","Dubyoski","John & Helen Dubyoski","27 Leffert Rd",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.5000000000,1341.0000000000,16117.0000000000,1954,193760,,,0E-10,0E-10,343783.0000000000,0.000,343783.0000000000,,,,,1,04/05/2021,"Manual",
"150 Porters Hill Rd",,"Trumbull","CT","06611","Fairfield","TRUM M:F-01 L:00032 U:000",Yes,"Stanley","Klewicki","Lucyna","Klewicki","Stanley & Lucyna Klewicki","150 Porters Hill Rd",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.5000000000,1413.0000000000,43996.0000000000,1966,228970,,,0E-10,0E-10,384866.0000000000,0.000,384866.0000000000,,,,,1,04/05/2021,"Manual",
"182 Bouton St",,"Norwalk","CT","06854","Fairfield","NORW M:5 B:81 L:166",Yes,"Laslo","Tailor",,,"Laslo Tailor","182 Bouton St",,"Norwalk","CT","06854",,,"Single Family Residential",3.0000000000,1.0000000000,996.0000000000,9583.0000000000,1977,200950,,,0E-10,0E-10,368280.0000000000,0.000,368280.0000000000,,,,,1,04/05/2021,"Manual",
"100 Kent Ln",,"Trumbull","CT","06611","Fairfield","TRUM M:B-01 L:00030 U:000",Yes,"Rebecca","Gangemi","Sebastiano","Gangemi","Rebecca & Sebastiano Gangemi","100 Kent Ln",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,2.0000000000,1566.0000000000,48787.0000000000,1974,245560,,,0E-10,0E-10,419582.0000000000,0.000,419582.0000000000,,,,,1,04/05/2021,"Manual",
"73 Avo St",,"Stratford","CT","06615","Fairfield","STRA M:30-8 B:11 L:11",No,"Robert","Gabriel",,,"Robert Gabriel","1860 Nichols Ave",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.5000000000,1267.0000000000,5227.0000000000,1983,122570,03/21/1994,77000.0000000000,0E-10,0E-10,226732.0000000000,0.000,226732.0000000000,,,,,2,04/05/2021,"Manual",
"300 Gilman St",,"Bridgeport","CT","06605","Fairfield","BRID M:5 B:138 L:16-A",Yes,"Hilda","Heyward",,,"Hilda Heyward","300 Gilman St",,"Bridgeport","CT","06605",,,"Single Family Residential",3.0000000000,2.5000000000,1344.0000000000,11044.0000000000,1969,226670,,,0E-10,0E-10,418856.0000000000,0.000,418856.0000000000,,,,,1,04/05/2021,"Manual",
"24 South Ave",,"Danbury","CT","06810","Fairfield","DANB M:J15 L:70",Yes,"Susan","Glinko",,,"Susan Glinko","24 South Ave",,"Danbury","CT","06810",,,"Single Family Residential",4.0000000000,2.0000000000,1280.0000000000,5227.0000000000,1946,131000,,,0E-10,0E-10,264951.0000000000,0.000,264951.0000000000,,,,,1,04/05/2021,"Manual",
"6 Ball Pond Rd",,"New Fairfield","CT","06812","Fairfield","NFAI M:27 B:2 L:1.17",Yes,"Mary","Cummins",,,"Mary Cummins","6 Ball Pond Rd",,"New Fairfield","CT","06812",,,"Single Family Residential",5.0000000000,3.5000000000,1388.0000000000,91912.0000000000,1975,208000,,,0E-10,0E-10,368149.0000000000,0.000,368149.0000000000,,,,,1,04/05/2021,"Manual",
"36 Bennetts Bridge Rd",,"Sandy Hook","CT","06482","Fairfield","NEWT M:50 B:7 L:5 U:3",Yes,"Janice","Rancourt",,,"Janice Rancourt","36 Bennetts Bridge Rd",,"Sandy Hook","CT","06482",,Yes,"Single Family Residential",4.0000000000,2.5000000000,2658.0000000000,80586.0000000000,1980,241080,,,0E-10,0E-10,421904.0000000000,0.000,421904.0000000000,,,,,1,04/05/2021,"Manual",
"115 Columbus Ave",,"Stratford","CT","06615","Fairfield","STRA M:30-6 B:18 L:13",No,"Allene","Smart",,,"Allene Smart","60 Riverview Bnd S #622","622","Palm Coast","FL","32137",,,"Single Family Residential",3.0000000000,1.0000000000,1050.0000000000,9148.0000000000,1984,113050,,,0E-10,0E-10,205584.0000000000,0.000,205584.0000000000,,,,355.9500000000,2,04/05/2021,"Manual",
"155 Cloverhill Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:83 B:2792-C L:9-K",Yes,"Augustine","Byrnes","Ruth","Byrnes","Augustine & Ruth Byrnes","155 Cloverhill Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.5000000000,1056.0000000000,5000.0000000000,1986,98770,,,0E-10,0E-10,209711.0000000000,0.000,209711.0000000000,,,,,1,04/05/2021,"Manual",
"25 Sunset Ave",,"Trumbull","CT","06611","Fairfield","TRUM M:G-09 L:00278 U:000",Yes,"Robert","Levine","Lois","Levine","Robert & Lois Levine","25 Sunset Ave",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.0000000000,1544.0000000000,15682.0000000000,1928,185010,,,0E-10,0E-10,359887.0000000000,0.000,359887.0000000000,,,,,1,04/05/2021,"Manual",
"35 Liberty Ave",,"Danbury","CT","06810","Fairfield","DANB M:K15 L:40",Yes,"Patricia","Betolatti",,,"Patricia Betolatti","35 Liberty Ave",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,1.0000000000,1544.0000000000,28314.0000000000,1917,155300,,,0E-10,0E-10,316719.0000000000,0.000,316719.0000000000,,,,,1,04/05/2021,"Manual",
"5380 Main St",,"Trumbull","CT","06611","Fairfield","TRUM M:E-09 L:00246 U:000",No,"Henry","Monachelli","Ruth","Monachelli","Henry & Ruth Monachelli","33 Carmel Rdg",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.0000000000,1564.0000000000,18295.0000000000,1955,180670,,,0E-10,0E-10,354284.0000000000,0.000,354284.0000000000,,,,,2,04/05/2021,"Manual",
"56 Birchwood Rd",,"Monroe","CT","06468","Fairfield","MONR M:079 B:019 L:00",Yes,"Joseph","Wright","Carol","Wright","Joseph & Carol Wright","56 Birchwood Rd",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,1.0000000000,1688.0000000000,23522.0000000000,1980,187600,,,0E-10,0E-10,343211.0000000000,0.000,343211.0000000000,,,,,1,04/05/2021,"Manual",
"25 Wilkins Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:75 B:2707 L:24-A",Yes,"Raymond","Underwood","Marie","Underwood","Raymond & Marie Underwood","25 Wilkins Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.5000000000,1679.0000000000,5944.0000000000,1987,117580,11/25/1987,162000.0000000000,0E-10,0E-10,251608.0000000000,0.000,251608.0000000000,,,,,1,04/05/2021,"Manual",
"5 Newtown Tpke",,"Westport","CT","06880","Fairfield","NORW M:5 B:31 L:133",Yes,"Holton","Harris","Jeanne","Harris","Holton & Jeanne Harris","5 Newtown Tpke",,"Westport","CT","06880",,,"Single Family Residential",5.0000000000,4.0000000000,5601.0000000000,50965.0000000000,1963,244770,,,0E-10,0E-10,360136.0000000000,0.000,360136.0000000000,,,,,1,04/05/2021,"Manual",
"16 W Maiden Ln",,"Monroe","CT","06468","Fairfield","MONR M:085 B:059 L:00",Yes,"Frank","Jobbagy","Mary","Jobbagy","Frank & Mary Jobbagy","16 W Maiden Ln",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,1.0000000000,1056.0000000000,44431.0000000000,1960,167800,,,0E-10,0E-10,284177.0000000000,0.000,284177.0000000000,,,,,1,04/05/2021,"Manual",
"26 Davis Ave",,"Bridgeport","CT","06605","Fairfield","BRID M:11 B:207 L:26",Yes,"Robert","Palko","Irma","Palko","Robert & Irma Palko","26 Davis Ave",,"Bridgeport","CT","06605",,,"Single Family Residential",3.0000000000,2.0000000000,1339.0000000000,5000.0000000000,1907,109270,,,0E-10,0E-10,278978.0000000000,0.000,278978.0000000000,,,,,1,04/05/2021,"Manual",
"54 Clapboard Ridge Rd",,"Danbury","CT","06811","Fairfield","DANB M:G10 L:47",Yes,"Albertina","Pereira",,,"Albertina Pereira","54 Clapboard Ridge Rd",,"Danbury","CT","06811",,,"Single Family Residential",4.0000000000,2.5000000000,1664.0000000000,19166.0000000000,1957,277500,,,0E-10,0E-10,435092.0000000000,0.000,435092.0000000000,,,,,1,04/05/2021,"Manual",
"1330 E Main St",,"Stratford","CT","06614","Fairfield","STRA M:50-14 B:8 L:6",Yes,"Louis","Laluna","Marlynn","Benker","Louis Laluna & Marlynn Benker","1330 E Main St",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.0000000000,1212.0000000000,17860.0000000000,1983,154630,01/04/1991,34000.0000000000,0E-10,0E-10,286496.0000000000,0.000,286496.0000000000,,,,,1,04/05/2021,"Manual",
"6 Circle Ter",,"Danbury","CT","06810","Fairfield","DANB M:K14 L:168",Yes,"Thomas","Pepin","Margaret","Pepin","Thomas & Margaret Pepin","6 Circle Ter",,"Danbury","CT","06810",,,"Single Family Residential",4.0000000000,2.0000000000,1904.0000000000,20473.0000000000,1954,209300,06/20/1961,6000.0000000000,0E-10,0E-10,385416.0000000000,0.000,385416.0000000000,,,,,1,04/05/2021,"Manual",
"53 Oak Wood Dr",,"Monroe","CT","06468","Fairfield","MONR M:021 B:062 L:00",Yes,"Joseph","Defilippo","Mark","Defilippo","Joseph & Mark Defilippo","53 Oak Wood Dr",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,1.0000000000,1540.0000000000,50094.0000000000,1958,210400,,,0E-10,0E-10,360676.0000000000,0.000,360676.0000000000,,,,,1,04/05/2021,"Manual",
"120 S King St",,"Danbury","CT","06811","Fairfield","DANB M:E09 L:14",Yes,"Michael","Carlo","Teresa","Carlo","Michael & Teresa Carlo","120 S King St",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,1.0000000000,1144.0000000000,18731.0000000000,1959,161500,,,0E-10,0E-10,295680.0000000000,0.000,295680.0000000000,,,,,1,04/05/2021,"Manual",
"220 Post Oak Rd",,"Stratford","CT","06614","Fairfield","STRA M:30-16 B:4 L:5",Yes,"Frank","Eckert","Alice","Eckert","Frank & Alice Eckert","220 Post Oak Rd",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.5000000000,1171.0000000000,10890.0000000000,1983,189140,03/25/2002,236000.0000000000,0E-10,0E-10,326978.0000000000,0.000,326978.0000000000,,,,,1,04/05/2021,"Manual",
"29 Juhasz Rd",,"Norwalk","CT","06854","Fairfield","NORW M:5 B:69 L:26",Yes,"Rose","Troller",,,"Rose Troller","29 Juhasz Rd",,"Norwalk","CT","06854",,,"Single Family Residential",3.0000000000,2.0000000000,1280.0000000000,14810.0000000000,1985,251400,,,0E-10,0E-10,425672.0000000000,0.000,425672.0000000000,,,,,1,04/05/2021,"Manual",
"206 Crown St",,"Stratford","CT","06615","Fairfield","STRA M:50-2 B:13 L:1",Yes,"Mary","Woessner",,,"Mary Woessner","206 Crown St",,"Stratford","CT","06615",,,"Single Family Residential",4.0000000000,2.0000000000,1709.0000000000,13068.0000000000,1987,229600,,,0E-10,0E-10,414928.0000000000,0.000,414928.0000000000,,,,,1,04/05/2021,"Manual",
"51 Wilmot Ave",,"Trumbull","CT","06611","Fairfield","TRUM M:E-09 L:00260 U:000",Yes,"Mary","Graether","Robert","Graether","Mary & Robert Graether","51 Wilmot Ave",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.0000000000,1810.0000000000,15682.0000000000,1944,209440,,,0E-10,0E-10,398784.0000000000,0.000,398784.0000000000,,,,,1,04/05/2021,"Manual",
"14 Ward Pl",,"Trumbull","CT","06611","Fairfield","TRUM M:G-08 L:00125 U:000",Yes,"Christopher","Kiosse",,,"Christopher Kiosse","14 Ward Pl",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.0000000000,1252.0000000000,14375.0000000000,1947,192850,07/14/1989,183900.0000000000,1.0000000000,0E-10,354570.0000000000,0.000,354570.0000000000,,,,,1,04/05/2021,"Manual",
"34 Koger Rd",,"Trumbull","CT","06611","Fairfield","TRUM M:E-10 L:00319 U:000",Yes,"Richard","Kelly","Margaret","Kelly","Richard & Margaret Kelly","34 Koger Rd",,"Trumbull","CT","06611",,,"Single Family Residential",4.0000000000,2.0000000000,1988.0000000000,12632.0000000000,1941,198030,,,0E-10,0E-10,381407.0000000000,0.000,381407.0000000000,,,,,1,04/05/2021,"Manual",
"140 Spruce St",,"Stratford","CT","06615","Fairfield","STRA M:50-2 B:22 L:2",No,"Margaret","Kelley",,,"Margaret Kelley","147 Mayfield Dr",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.5000000000,1585.0000000000,8276.0000000000,1982,197890,,,0E-10,0E-10,372607.0000000000,0.000,372607.0000000000,,,,,2,04/05/2021,"Manual",
"39 Bonita Ave",,"Trumbull","CT","06611","Fairfield","TRUM M:F-07 L:00074 U:000",Yes,"Leonard","Kerr",,,"Leonard Kerr","39 Bonita Ave",,"Trumbull","CT","06611",,,"Single Family Residential",4.0000000000,2.0000000000,1380.0000000000,7841.0000000000,1957,201950,,,0E-10,0E-10,368353.0000000000,0.000,368353.0000000000,,,,,1,04/05/2021,"Manual",
"17 Royal Rd",,"Danbury","CT","06811","Fairfield","DANB M:J06 L:86",Yes,"Janice","Sgueglia",,,"Janice Sgueglia","17 Royal Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,2.5000000000,1242.0000000000,26136.0000000000,1970,215200,,,0E-10,0E-10,372942.0000000000,0.000,372942.0000000000,,,,,1,04/05/2021,"Manual",
"74 High St",,"Shelton","CT","06484","Fairfield","SHEL M:117B L:115",Yes,"Michael","Mica",,,"Michael Mica","74 High St",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.0000000000,1496.0000000000,6098.0000000000,1976,133910,,,0E-10,0E-10,269323.0000000000,0.000,269323.0000000000,,,,,1,04/05/2021,"Manual",
"220 Arrowhead Pl",,"Stratford","CT","06614","Fairfield","STRA M:40-14 B:2 L:26",Yes,"Patricia","Kopcik",,,"Patricia Kopcik","220 Arrowhead Pl",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,1.5000000000,1200.0000000000,10454.0000000000,1983,167370,,,0E-10,0E-10,288737.0000000000,0.000,288737.0000000000,,,,,1,04/05/2021,"Manual",
"240 Greystone Rd",,"Bridgeport","CT","06610","Fairfield","BRID M:86 B:2828 L:5",Yes,"John","Rodko","Arlene","Rodko","John & Arlene Rodko","240 Greystone Rd",,"Bridgeport","CT","06610",,,"Single Family Residential",3.0000000000,1.5000000000,1267.0000000000,9000.0000000000,1944,119140,,,0E-10,0E-10,246600.0000000000,0.000,246600.0000000000,,,,,1,04/05/2021,"Manual",
"251 Walnut Tree Hill Rd",,"Shelton","CT","06484","Fairfield","SHEL M:99 L:24",No,"Mary","Tyers","Szkola","Lockhart","Mary Tyers & Szkola Lockhart","Po Box 690827",,"San Antonio","TX","78269",,,"Single Family Residential",3.0000000000,2.0000000000,1648.0000000000,40075.0000000000,1984,203770,,,0E-10,0E-10,370185.0000000000,0.000,370185.0000000000,,,,,2,04/05/2021,"Manual",
"173 Strawberry Hill Ave",,"Norwalk","CT","06851","Fairfield","NORW M:5 B:4 L:139",Yes,"Franklin","Santo","Loretta","Santo","Franklin & Loretta Santo","173 Strawberry Hill Ave",,"Norwalk","CT","06851",,,"Single Family Residential",4.0000000000,2.0000000000,1398.0000000000,16117.0000000000,1969,251750,,,0E-10,0E-10,442822.0000000000,0.000,442822.0000000000,,,,,1,04/05/2021,"Manual",
"16 Patmar Ter",,"Monroe","CT","06468","Fairfield","MONR M:018 B:014 L:00",Yes,"Joseph","Murtha","Carole","Murtha","Joseph & Carole Murtha","16 Patmar Ter",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,1.0000000000,1488.0000000000,25265.0000000000,1955,153300,,,0E-10,0E-10,303315.0000000000,0.000,303315.0000000000,,,,,1,04/05/2021,"Manual",
"8 Arbor Ct",,"Norwalk","CT","06854","Fairfield","NORW M:2 B:50 L:35",Yes,"Richard","Brown","Kathleen","Adamsky","Richard Brown & Kathleen Adamsky","8 Arbor Ct",,"Norwalk","CT","06854",,,"Single Family Residential",3.0000000000,1.0000000000,1224.0000000000,7841.0000000000,1985,206020,07/15/1985,129900.0000000000,0E-10,0E-10,412448.0000000000,0.000,412448.0000000000,,,,,1,04/05/2021,"Manual",
"125 Ash St",,"Stratford","CT","06615","Fairfield","STRA M:60-3 B:4 L:26",No,"Christine","Perry","Christine","Perry","Christine Perry","1853 Post Rd E",,"Westport","CT","06880",,,"Single Family Residential",4.0000000000,1.0000000000,1373.0000000000,7841.0000000000,1978,195300,,,0E-10,0E-10,355621.0000000000,0.000,355621.0000000000,,,,,2,04/05/2021,"Manual",
"8 Old Lantern Rd",,"Danbury","CT","06810","Fairfield","DANB M:J25 L:27",Yes,"Elizabeth","Kuehn",,,"Elizabeth Kuehn","8 Old Lantern Rd",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,1.5000000000,1056.0000000000,40511.0000000000,1966,200500,,,0E-10,0E-10,351709.0000000000,0.000,351709.0000000000,,,,,1,04/05/2021,"Manual",
"41 Lincoln St",,"Trumbull","CT","06611","Fairfield","TRUM M:H-08 L:00029 U:000",No,"Robert","Mcelroy","Dolores","Mcelroy","Robert & Dolores Mcelroy","89 Palisade Ave",,"Trumbull","CT","06611",,,"Single Family Residential",4.0000000000,1.5000000000,1764.0000000000,18731.0000000000,1961,212310,,,0E-10,0E-10,389349.0000000000,0.000,389349.0000000000,,,,,2,04/05/2021,"Manual",
"23 Keron Dr",,"Shelton","CT","06484","Fairfield","SHEL M:78 L:131",Yes,"Frances","Mastrogiovanni","Margaret","Mastrogiovanni","Frances & Margaret Mastrogiovanni","23 Keron Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.5000000000,1344.0000000000,23958.0000000000,1987,171150,,,0E-10,0E-10,320100.0000000000,0.000,320100.0000000000,,,,,1,04/05/2021,"Manual",
