Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
19930A_Ewrlt,1993001bO5Is,445191893,"WOLFRAM TRUMMER ","4 N 2ND ST","BETHANY BEACH",DE,19930,9261,Sussex,38.51658,-75.053829,"371 THORNHILL DR",HANOVER,PA,17331,7976,"Sussex County",2,0,0,,4900,,0,,825000,2020-10-23,20201023,R,629365,2020,14650,55105,2020,,
19930A_6x9zt,1993001bVOLs,355518868,"SAMUEL E GENSLER ","806 S OCEAN DR","BETHANY BEACH",DE,19930,9199,Sussex,38.511762,-75.052916,"11 FORWOOD CT",COCKEYSVILLE,MD,21030,1433,"Sussex County",2,5,0,1999,6499,2696,2696,888.35,2395000,2020-10-02,20201002,R,1154601,2020,53100,199731,2020,,1999
19930A_2Rymt,1993001bNvPs,358965694,"STEVEN NEWBORN ","29745 OCEAN RIDGE DR","BETHANY BEACH",DE,19930,3668,Sussex,38.579583,-75.059103,"7103 PARK POINT CT","FAIRFAX STATION",VA,22039,2944,"Sussex County",1,6,0,2014,11154,384,384,14973.95,5750000,2020-10-05,20201005,R,4786845,2020,116100,436699,2020,2019,2014
19930A_20E6t,0000001bO4qs,417345275,"DAVID B NELSON ","102 S OCEAN DR","BETHANY BEACH",DE,19930,9213,Sussex,38.543878,-75.061849,"407 BELLA VISTA WAY E",SANIBEL,FL,33957,7215,"Sussex County",2,0,0,,12998,,0,,2300000,2020-10-05,20201005,R,2040015,2020,73200,275334,2020,,
19930A_20Dut,0000001bICXs,609411739,"RAYMOND M GEORGHAN ","39252 W LAKE CT # 3008","BETHANY BEACH",DE,19930,4215,Sussex,38.5268,-75.066774,"11317 SANANDREW DR","NEW MARKET",MD,21774,6729,"Sussex County",1,0,0,,4,,0,,325000,2020-09-25,20200925,R,402486,2020,22200,96292,2020,,
19930A_1sxXt,0000001bH7Js,395656452,"MATTHEW R LEDERER ","111 2ND ST","BETHANY BEACH",DE,19930,3906,Sussex,38.541626,-75.070328,"11813 MORNING STAR DR",GERMANTOWN,MD,20876,4370,"Sussex County",1,0,0,1945,5001,1843,1843,957.67,1765000,2020-10-05,20201005,R,646110,2020,33150,124690,2020,2019,1945
19930A-s3cat,1993001bLwws,562772070,"BRADLEY THOMAS ","113 CENTRAL AVE","BETHANY BEACH",DE,19930,9103,Sussex,38.540449,-75.056511,"807 N LINCOLN ST",ARLINGTON,VA,22201,2312,"Sussex County",2,0,0,,5001,,0,,1200000,2020-09-18,20200918,R,941762,2020,33750,126948,2020,,
19930A-rtKdt,1993001bLC9s,423478618,"BRETTON R GAUNTLETT ","31311 SANDPIPER RD","BETHANY BEACH",DE,19930,3466,Sussex,38.557047,-75.057771,"280 LAKE ST",DALLAS,PA,18612,1100,"Sussex County",2,0,0,1964,11308,2640,2640,1003.78,2650000,2020-09-26,20200926,R,950429,2020,52900,198978,2020,,1964
19930A-i5pYt,1993001bPQos,439165188,"PATRICIA N COCHRAN ","230 BAYSHORE DR","BETHANY BEACH",DE,19930,9747,Sussex,38.514265,-75.059376,"18425 AZALEA DR",DERWOOD,MD,20855,1442,"Sussex County",1,0,0,,5001,,0,,685000,2020-09-02,20200902,R,626552,2020,20000,45887,2020,,
19930A-eFlft,1993001bO8ps,378084018,"MICHAEL V RECKER ","312 LE POINTE DR","BETHANY BEACH",DE,19930,9577,Sussex,38.577726,-75.061233,"531 HELENE ST",GAITHERSBURG,MD,20878,6509,"Sussex County",1,5,0,1999,6416,2258,2258,420.72,950000,2020-08-21,20200821,R,917756,2020,42500,159860,2020,,1999
19930A-eFlHt,1993001bPcns,442076706,"CHRISTOPHER D NOLE ","214 CARLISLE RD","BETHANY BEACH",DE,19930,9750,Sussex,38.51141,-75.056901,"27 KNIGHTS BRIDGE WAY",LANDENBERG,PA,19350,9123,"Sussex County",1,0,0,,7000,,0,,488000,2020-08-25,20200825,R,670718,2020,25050,94223,2020,,
19930A-bpR5t,1993001bQHDs,440289436,"JEFFREY R WILLIAMS ","39858 COLLINS RD","BETHANY BEACH",DE,19930,3428,Sussex,38.547562,-75.057245,"513 ASHTON RD",ASHTON,MD,20861,3311,"Sussex County",1,3,0,1988,7148,1546,1546,1225.74,1895000,2020-08-17,20200817,R,697048,2020,36300,136539,2020,2017,1988
19930A-blift,1993001bUdvs,606689800,"RICHARD DUBREUIL ","310 W 7TH ST","BETHANY BEACH",DE,19930,9793,Sussex,38.518352,-75.063414,"308 W 7TH ST","BETHANY BEACH",DE,19930,9793,"Sussex County",1,0,0,,5001,,0,,505000,2020-08-21,20200821,R,553279,2020,28100,105695,2020,,
19930A-QXiVt,1993001bOJ8s,605958060,"COLIN G NADEAU ","38938 SILVER SANDS DR","BETHANY BEACH",DE,19930,9506,Sussex,38.566192,-75.064133,"14520 SECRET HARBOR PL","LAKEWOOD RANCH",FL,34202,5695,"Sussex County",1,5,0,2014,7900,,1412,,1150000,2020-08-12,20200812,R,965463,2020,53200,200106,2020,,2014
19930A-QXiDt,1993001bO--s,417373645,"JOHN P LEACHMAN ","104 PARKWOOD ST","BETHANY BEACH",DE,19930,7711,Sussex,38.536358,-75.056212,"8101 CONNECTICUT AVE APT N612","CHEVY CHASE",MD,20815,2830,"Sussex County",1,0,0,,5001,,0,,1250000,2020-08-05,20200805,R,864827,2020,23350,87828,2020,,
19930A-OJo1t,1993001bQIUs,448172230,"THOMAS M FREDERICK ","677 EVANS AVE","BETHANY BEACH",DE,19930,9123,Sussex,38.544008,-75.066565,"425 FAIRMONT DR","CHESTER SPRINGS",PA,19425,3657,"Sussex County",1,4,0,1998,5001,1664,1664,379.80,632000,2020-07-29,20200729,R,608055,2020,24850,93470,2020,,1998
19930A-O5Jpt,1993001bEy2s,405125009,"JEFFREY T KRATZ ","39569 DUNE RD # 54","BETHANY BEACH",DE,19930,3645,Sussex,38.605796,-75.067504,"508 S ROLLING RD",CATONSVILLE,MD,21228,5856,"Sussex County",4,0,0,1966,1653,1536,1536,358.07,550000,2020-07-31,20200731,R,538087,2020,14800,55669,2020,,1966
19904B0AiI_t,1990401a78As,614397023,"SHARON LYNN BOURKE ","24 PERIWINKLE CT",DOVER,DE,19904,7759,Kent,39.16192,-75.559679,"20 PERIWINKLE CT",DOVER,DE,19904,7754,"Kent County",1,2,1,1995,1742,1112,1112,117.80,131000,2021-01-06,20210106,R,156310,2020,27600,73321,2020,,1995
19904A_oBoXt,1990401aPbZs,391850916,"PANAJOT ILIAS ","111 SPRINGWOOD DR",DOVER,DE,19904,9658,Kent,39.151879,-75.633916,"24 W HUNTINGTON CIR",DOVER,DE,19904,9632,"Kent County",3,3,2,1995,43560,1580,1580,56.96,90000,2020-12-04,20201204,R,241471,2020,48900,174450,2020,,1995
19904A_lTL0t,1990101aH5ks,430944389,"DAVID WELLINGTON ","520 W DIVISION ST",DOVER,DE,19904,3238,Kent,39.159918,-75.532836,"120 RENNER AVE",BLOOMFIELD,NJ,07003,5445,"Kent County",1,3,1,1920,6970,896,896,61.38,55000,2020-12-02,20201202,R,56284,2020,9600,25416,2020,,1920
19904A_6wigt,1990401aDN5s,381610943,"ZACHARY STONE ","20 JERI LN",DOVER,DE,19904,9624,Kent,39.16998,-75.604249,"1 WIGEON PL","CAMDEN WYOMING",DE,19934,9534,"Kent County",1,3,1,1971,14375,1056,1056,86.75,91611,2020-09-28,20200928,R,174317,2020,26800,71837,2020,,1971
19904A-szRXt,1990401aG_1s,608581690,"MARANGO JOSEPH ","225 WINDING CARRIAGE LN",DOVER,DE,19904,1277,Kent,39.207235,-75.57863,"57 COUNTY WALK LN","EAST HAVEN",CT,06512,2786,"Kent County",1,2,2,2011,4792,1873,1873,131.11,245575,2020-09-25,20200925,R,263718,2020,46400,123134,2020,,2011
19904A-s3bvt,1990401aBtXs,381616569,"IDA MAE LAPP ","539 CAROL ST",DOVER,DE,19904,2957,Kent,39.168584,-75.534683,"241 W DENNEYS RD",DOVER,DE,19904,4956,"Kent County",1,3,1,1954,8276,1120,1120,111.60,125000,2020-09-16,20200916,R,142301,2020,26300,69629,2020,,1954
19904A-nZdGt,1990401a8gds,433933396,"JAMES E HARDIN ","777 SLAUGHTER ST",DOVER,DE,19904,3440,Kent,39.156046,-75.536929,"867 BLACKBIRD GREENSPRING RD",SMYRNA,DE,19977,9483,"Kent County",3,3,1,1935,13504,1385,1385,46.93,65000,2020-10-02,20201002,R,104980,2020,14700,38919,2020,,1935
19904A-Msb-t,1990401aB2js,429281177,"JONATHAN RIVERA ","41 FOREST CREEK DR",DOVER,DE,19904,6516,Kent,39.173983,-75.551779,"255 MERION RD",DOVER,DE,19904,2324,"Kent County",1,3,1,1974,1742,1322,1322,71.10,94000,2020-08-17,20200817,R,148176,2020,28800,76248,2020,,1974
19901AzyT41t,1990101aCTLs,612112082,"ANNE MCDERMOTT ","87 SPRUANCE RD",DOVER,DE,19901,4062,Kent,39.169046,-75.509191,"30 PINE ST",DOVER,DE,19901,4452,"Kent County",1,4,1,1975,14375,1572,1572,25.44,40000,2020-07-31,20200731,R,121328,2020,41000,108548,2020,,1975
19901A_v8pkt,1990101aLaos,439919917,"EUGENE BAILEY ","43 PRIMROSE DR E",DOVER,DE,19901,2534,Kent,39.191449,-75.518124,"1143 PEBWORTH RD",MAGNOLIA,DE,19962,1859,"Kent County",1,3,2,1988,6098,1296,1296,77.16,100000,2020-12-14,20201214,R,100357,2020,34200,90545,2020,1920,1988
19901A_rfrUt,1990101a8vls,612741302,"STEVE M MORRIS ","207 PINE ST",DOVER,DE,19901,4455,Kent,39.147927,-75.518265,"31 THOMPSON CT","REHOBOTH BEACH",DE,19971,3151,"Kent County",1,3,2,1963,7405,1868,1868,80.29,150000,2020-12-14,20201214,R,212507,2020,37000,57958,2020,,1963
19901A_YDBot,1990101aHzes,446438755,"MUKHTIAR SINGH ","429 BARRISTER PL",DOVER,DE,19901,4710,Kent,39.158596,-75.498494,"841 MILLER DR",DOVER,DE,19901,2591,"Kent County",8,3,1,1972,1742,1224,1224,8.16,10000,2020-11-13,20201113,R,126399,2020,17700,46861,2020,1920,1972
19901A_YDBZt,1990101a8Ihs,611185817,"ZUNERA MAZHAR ","173 SANDPIPER DR",DOVER,DE,19901,7102,Kent,39.134702,-75.408869,"2159 BONAVENTURE DR",VIENNA,VA,22181,3274,"Kent County",1,1,1,1950,10454,456,456,263.15,120000,2020-11-10,20201110,R,79102,2020,10000,75107,2020,1920,1950
19901A_6wiit,1990101a9bns,379638429,"BENJAMIN HERRERA ","2555 S LITTLE CREEK RD",DOVER,DE,19901,4875,Kent,39.156021,-75.466622,"1994 WINDSWEPT DR",DOVER,DE,19901,5826,"Kent County",1,4,2,1850,165528,2826,2826,141.54,400000,2020-10-22,20201022,R,399999,2020,45900,123035,2020,,1850
19901A-nCBft,1990101a7Y2s,607309473,"REJOICE E SCHERRY ","3028 KITTS HUMMOCK RD",DOVER,DE,19901,7037,Kent,39.102673,-75.403035,"301 LONG ISLAND CT",DOVER,DE,19901,4285,"Kent County",1,2,1,1930,10890,836,836,26.91,22500,2020-09-30,20200930,R,42073,2020,5600,14225,2020,,1930
19901A-nAbJt,1990101aHuls,390816720,"JOHN K RYDER ","246 N RED HAVEN LN",DOVER,DE,19901,6444,Kent,39.083441,-75.550414,"28 MORNINGSIDE DR",TOPSFIELD,MA,01983,2297,"Kent County",1,3,2,2012,8276,1558,1558,170.08,265000,2020-09-30,20200930,R,245855,2020,39400,130038,2020,,2012
19901A-eFEEt,1990101aCaqs,432774264,"SHOAIB BAQI ","110 LINDEN CT",DOVER,DE,19901,9228,Kent,39.167462,-75.501732,"578 HOFFECKERS MILL DR",SMYRNA,DE,19977,4866,"Kent County",1,4,2,1993,4792,1232,1232,109.57,135000,2020-08-28,20200828,R,163655,2020,34700,91869,2020,,1993
19901A-P74Qt,1990101a81Vs,446438755,"JAGTAR SINGH ","616 BUCKSON DR",DOVER,DE,19901,2582,Kent,39.176172,-75.521112,"841 MILLER DR",DOVER,DE,19901,2591,"Kent County",8,3,1,1968,8276,1527,1527,81.85,125000,2020-08-20,20200820,R,167804,2020,32900,87103,2020,,1968
19901A-P74Lt,1990101aEBas,371303898,"CIRO LOCASCIO ","447 ARNOLD CT",DOVER,DE,19901,5302,Kent,39.127507,-75.494355,"8127 88TH ST",GLENDALE,NY,11385,7804,"Kent County",3,2,1,1978,2178,1280,1280,57.81,74000,2020-08-21,20200821,R,141563,2020,30500,117949,2020,,1978
19808A_z0xdt,1980801b6GYs,431741843,"GREGORY J MCCARTHY ","5522 DORAL DR",WILMINGTON,DE,19808,2629,"New Castle",39.730576,-75.700406,"10 WALNUT VALLEY RD","CHADDS FORD",PA,19317,9434,"New Castle County",1,3,2,1983,6970,1405,2100,205.69,289000,2020-12-30,20201230,R,283860,2020,85100,223959,2020,,1983
19808A_DJ7Xt,1980801b0Ges,397245030,"JOSEPH J NEUBERGER ","2424 W ERIC DR",WILMINGTON,DE,19808,4250,"New Castle",39.729529,-75.658736,"5025 BRUCE PL",MINNEAPOLIS,MN,55424,1321,"New Castle County",1,3,1,1962,6970,1331,2025,,0,2020-10-23,20201023,R,305539,2020,67100,222018,2020,,1962
19808A_3l38t,1980801avkIs,440189764,"ZHI FANG ZHOU ","9 KRISTINA CT",WILMINGTON,DE,19808,4063,"New Castle",39.719526,-75.668182,"112 HOCKESSIN DR",HOCKESSIN,DE,19707,2070,"New Castle County",1,3,2,1985,3485,1344,1350,111.60,150000,2020-10-23,20201023,R,241944,2020,54900,187416,2020,,1985
19808A-r9fct,1980801auxPs,437386374,"CHARLES SWARTER ","632 PEPPERBUSH CT",WILMINGTON,DE,19808,4436,"New Castle",39.747696,-75.678499,"10 CAULINE CT",NEWARK,DE,19711,5904,"New Castle County",1,3,2,1996,8276,2447,2475,143.03,350000,2020-08-27,20200827,R,384934,2020,115400,357755,2020,,1996
19808A-nGCrt,1980801b6dFs,357496427,"DONALD L HORN ","10 HARVARD RD",WILMINGTON,DE,19808,3104,"New Castle",39.739365,-75.641401,"2613 PIKE CREEK RD",WILMINGTON,DE,19808,3609,"New Castle County",3,3,1,1950,13504,1456,1450,161.40,235000,2020-10-01,20201001,R,243071,2020,53500,31927,2020,,1975
19734A-wgqet,1973401aa4ls,442959768,"TRAVIS STARUN ","202 PINE TREE RD",TOWNSEND,DE,19734,9104,"New Castle",39.401305,-75.67544,"34 DEBORAH AVE","NEW CASTLE",DE,19720,3453,"New Castle County",2,2,1,1930,23087,768,775,71.61,55000,2020-09-14,20200914,R,77088,2020,18100,68302,2020,1920,2001
19734A-h-S7t,1973401aa4ls,442959768,"TRAVIS STARUN ","202 PINE TREE RD",TOWNSEND,DE,19734,9104,"New Castle",39.401305,-75.67544,"34 DEBORAH AVE","NEW CASTLE",DE,19720,3453,"New Castle County",2,2,1,1930,23087,768,775,71.61,55000,2020-09-14,20200914,R,77088,2020,18100,68302,2020,1920,2001
19720B03WDKt,1972001alObs,432418116,"HOVIK NAZARIAN ","625 CLYMER ST","NEW CASTLE",DE,19720,4900,"New Castle",39.655886,-75.579954,"1203 GARY AVE",WILMINGTON,DE,19808,5715,"New Castle County",1,2,1,1860,1742,1064,1075,77.06,82000,2020-08-17,20200817,R,133199,2020,14900,40003,2020,,1860
19720AzyFR1t,1972001azpPs,411488821,"DEZREEN BROWN ","111 OAKMONT DR","NEW CASTLE",DE,19720,1322,"New Castle",39.711446,-75.554377,"422 S ANTLERS PL",BEAR,DE,19701,2783,"New Castle County",3,3,1,1960,3049,1152,1150,52.73,60750,2020-07-29,20200729,R,107086,2020,22500,0,2020,2012,1960
19720A-tmOnt,1972001bAWBs,449040294,"PETER DIRADO ","705 E HAZELDELL AVE","NEW CASTLE",DE,19720,6121,"New Castle",39.700636,-75.562039,"411 MOCKINGBIRD WAY",HOCKESSIN,DE,19707,2051,"New Castle County",7,3,1,1955,8712,930,925,113.97,106000,2020-08-26,20200826,R,150294,2020,34100,109186,2020,,1955
19720A-r2xdt,1972001bAAms,438976505,"KENNETH J STANFORD ","107 PARMA AVE","NEW CASTLE",DE,19720,1305,"New Castle",39.707997,-75.558816,"63 MILLWOOD DR",MIDDLETOWN,DE,19709,8888,"New Castle County",9,3,2,1960,1742,1024,1525,43.94,45000,2020-08-31,20200831,R,123514,2020,26800,85544,2020,,1960
19720A-QkUJt,1972001b1GSs,447932570,"JOEL R AMIN SR ","222 HILLVIEW AVE","NEW CASTLE",DE,19720,2239,"New Castle",39.702482,-75.550322,"205 CHERRY BLOSSOM PL",HOCKESSIN,DE,19707,2047,"New Castle County",3,2,1,1950,6098,928,925,21.55,20000,2020-08-19,20200819,R,137833,2020,32500,106258,2020,2015,1950
19720A-ENxOt,1972001bBkUs,382228042,"NAVEELA GONDAL ","7 CAXTON DR","NEW CASTLE",DE,19720,2332,"New Castle",39.672631,-75.634842,"64 E VIOLETTE DR","NEW CASTLE",DE,19720,7606,"New Castle County",2,3,1,1960,6970,916,1825,166.48,152500,2020-07-29,20200729,R,216515,2020,46200,256,2020,2018,1960
19713A_HYvPt,1971301ajz9s,375213980,"HTJAYAN H WANG ","226 WHITHERSPOON LN",NEWARK,DE,19713,3810,"New Castle",39.673314,-75.730889,"517 CHARIOT CT",WILMINGTON,DE,19808,1556,"New Castle County",2,3,1,1981,5663,1372,1400,113.70,156000,2020-11-09,20201109,R,188195,2020,41300,139819,2020,,1981
19713A_FWWLt,1971301ak27s,545497071,"KEVIN P CAHILL ","2000 FOUNTAINVIEW CIR",NEWARK,DE,19713,3869,"New Castle",39.674045,-75.735581,"65 BLAIR LN",ELKTON,MD,21921,8013,"New Castle County",1,2,2,,395525,1488,1070,131.04,195000,2020-11-02,20201102,R,159777,2020,0,,2020,,
19713A_3l3gt,1971301aaDys,443512665,"NENAD JANKOVIC ","100 ANITA DR",NEWARK,DE,19713,2342,"New Castle",39.65181,-75.744018,"7 DONNA DR",NEWARK,DE,19713,2343,"New Castle County",3,4,1,1971,7841,1913,1925,65.34,125000,2020-10-28,20201028,R,277460,2020,65300,221069,2020,,1971
19713A-xBqyt,1971301azZSs,608096323,"QIN JIAN LI ","126 GARRETT RD",NEWARK,DE,19713,2809,"New Castle",39.671395,-75.706798,"403 CAMBRIDGE STATION RD",LOUISVILLE,KY,40223,3340,"New Castle County",2,3,1,1960,8276,988,1000,141.70,140000,2020-10-05,20201005,R,197547,2020,42500,0,2020,,1960
19713A-nmEot,1971301azZSs,608096323,"QIN JIAN LI ","126 GARRETT RD",NEWARK,DE,19713,2809,"New Castle",39.671395,-75.706798,"403 CAMBRIDGE STATION RD",LOUISVILLE,KY,40223,3340,"New Castle County",2,3,1,1960,8276,988,1000,141.70,140000,2020-10-05,20201005,R,197547,2020,42500,0,2020,,1960
19713A-FUtMt,1971301aSmUs,380938199,"ERIC A ARMSTRONG ","712 PRINCETON LN",NEWARK,DE,19713,8106,"New Castle",39.650536,-75.768114,"4994 MAXWELL DR",MASON,OH,45040,4620,"New Castle County",2,4,2,2015,7841,2856,2850,150.56,430000,2020-08-07,20200807,R,437006,2020,122700,500328,2020,2019,2015
19711A-xXSGt,1971101b0Ses,407446638,"TAE G KIM ","102 DECKER DR",NEWARK,DE,19711,3811,"New Castle",39.704627,-75.732932,"2641 MAJESTIC DR",WILMINGTON,DE,19810,2428,"New Castle County",4,4,2,1966,10019,1763,1875,133.57,235500,2020-08-27,20200827,R,314970,2020,78000,0,2020,2015,1966
19711A-x4RJt,1971101b0Ses,407446638,"TAE G KIM ","102 DECKER DR",NEWARK,DE,19711,3811,"New Castle",39.704627,-75.732932,"2641 MAJESTIC DR",WILMINGTON,DE,19810,2428,"New Castle County",4,4,2,1966,10019,1763,1875,133.57,235500,2020-08-27,20200827,R,314970,2020,78000,0,2020,2015,1966
19711A-r9g0t,1971101b7Q6s,364202618,"ORVAL LEON FORAKER JR ","100 EMERY CT",NEWARK,DE,19711,5929,"New Castle",39.717297,-75.705589,"24474 BROOKSTONE PATH",MILLSBORO,DE,19966,7193,"New Castle County",2,3,2,1984,5227,1520,1875,177.56,269900,2020-09-18,20200918,R,271631,2020,70700,278534,2020,,1984
19711A-nmEnt,1971101b0Ses,407446638,"TAE G KIM ","102 DECKER DR",NEWARK,DE,19711,3811,"New Castle",39.704627,-75.732932,"2641 MAJESTIC DR",WILMINGTON,DE,19810,2428,"New Castle County",4,4,2,1966,10019,1763,1875,133.57,235500,2020-08-28,20200828,R,314970,2020,78000,0,2020,2015,1966
19711A-WXNat,1971101abojs,397241458,"PETER CERVELLI ","7 FALL BROOKE RD",NEWARK,DE,19711,3794,"New Castle",39.692071,-75.737181,"140 S SHIVAS CRST","RISING FAWN",GA,30738,6317,"New Castle County",1,3,2,2000,9583,3252,3275,146.06,475000,2020-09-01,20200901,R,475811,2020,132600,408911,2020,,2000
19711A-8IFnt,1971101acG4s,604600256,"KIANOSH L HUFFMAN ","204 HULLIHEN DR",NEWARK,DE,19711,3651,"New Castle",39.680876,-75.765476,"112 E CECIL AVE","NORTH EAST",MD,21901,4008,"New Castle County",1,4,2,1965,14375,2446,2450,150.44,368000,2020-07-30,20200730,R,386725,2020,107200,0,2020,,1980
19709A_EwPCt,1970901actHs,386459259,"AMRISH PATEL ","778 SILVER RUN RD",MIDDLETOWN,DE,19709,9118,"New Castle",39.466415,-75.611556,"214 AUDUBON DR",BEAR,DE,19701,4922,"New Castle County",2,3,1,1960,22216,1372,1375,112.24,153999,2020-10-13,20201013,R,184645,2020,45400,0,2020,,2008
19709A-wVS_t,1970901abhLs,386681199,"BLAIR J POSSENRIEDE ","911 S CASS ST",MIDDLETOWN,DE,19709,1336,"New Castle",39.438715,-75.716172,"1971 PATRIOT WAY","SAINT CLOUD",FL,34769,1813,"New Castle County",4,3,1,1974,7841,989,1000,183.71,181699,2020-10-04,20201004,R,201627,2020,43900,130464,2020,,1974
19709A-rtJkt,1970901abhLs,386681199,"BLAIR J POSSENRIEDE ","911 S CASS ST",MIDDLETOWN,DE,19709,1336,"New Castle",39.438715,-75.716172,"1971 PATRIOT WAY","SAINT CLOUD",FL,34769,1813,"New Castle County",4,3,1,1974,7841,989,1000,183.71,181699,2020-10-05,20201005,R,201627,2020,43900,130464,2020,,1974
19709A-kyhLt,1970901abfYs,432645404,"SHAHID SADIQ ","97 ARCADIA PKWY",MIDDLETOWN,DE,19709,1328,"New Castle",39.440142,-75.715463,"9 W MINGLEWOOD DR",MIDDLETOWN,DE,19709,2413,"New Castle County",2,4,1,1956,17424,1995,2000,81.28,162166,2020-08-26,20200826,R,326170,2020,71600,212786,2020,,1956
19703A-a4Pot,1970301aqGCs,602459466,"DEEPAK BUDAGUPPE ","1367 PARISH AVE",CLAYMONT,DE,19703,3334,"New Castle",39.806085,-75.458099,"351 LENAPE WAY",CLAYMONT,DE,19703,3323,"New Castle County",1,3,2,2014,871,1440,2100,220.83,318000,2020-09-10,20200910,R,318513,2020,71000,2,2020,,2014
19703A-Fw3wt,1970301aqAps,605260325,"PAUL STELLBERG ","2 IRVING PL",CLAYMONT,DE,19703,2036,"New Castle",39.802184,-75.461085,"1 IRVING PL",CLAYMONT,DE,19703,2035,"New Castle County",1,2,1,1933,9583,952,1075,204.83,195000,2020-08-13,20200813,R,208786,2020,45100,0,2020,,1933
19702A-wgpnt,1970201b9tds,431873226,"DANIEL J PELUSO ","511 SPARROW CT",NEWARK,DE,19702,3726,"New Castle",39.642614,-75.68713,"406 JAYMAR BLVD",NEWARK,DE,19702,2837,"New Castle County",3,2,1,1987,3485,928,925,175.10,162500,2020-10-07,20201007,R,158579,2020,49400,199805,2020,2012,1987
19702A-uzbWt,1970201b9tds,431873226,"DANIEL J PELUSO ","511 SPARROW CT",NEWARK,DE,19702,3726,"New Castle",39.642614,-75.68713,"406 JAYMAR BLVD",NEWARK,DE,19702,2837,"New Castle County",3,2,1,1987,3485,928,925,175.10,162500,2020-10-07,20201007,R,158579,2020,49400,199805,2020,2012,1987
19702A-tmP2t,1970201aWDls,412610687,"GERARD F BAFFONE ","3009 FRENCHTOWN RD",NEWARK,DE,19702,3819,"New Castle",39.594923,-75.775,"64 BAY BLVD",NEWARK,DE,19702,4824,"New Castle County",4,3,1,1957,47045,768,1150,507.81,390000,2020-10-02,20201002,R,306394,2020,47700,187921,2020,,1957
19701A-wXImt,1970101aXTas,608294907,"JIAN XU ","30 LOTUS CIR N",BEAR,DE,19701,6320,"New Castle",39.565238,-75.742429,"30 N PENNEWELL DR",WILMINGTON,DE,19809,3314,"New Castle County",1,4,2,1999,8276,1718,2025,215.94,371000,2020-10-01,20201001,R,356521,2020,77300,279743,2020,,1999
