Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3004402NOpEs,3004402NOpEs,440393213,"MONOS CRANE SVCS INC","285 LESTER RD SW",LAWRENCEVILLE,GA,30044,4709,"Gwinnett County",13135,33.891785,-84.094937,"285 LESTER RD SW",LAWRENCEVILLE,GA,30044,4709,"Gwinnett County",1,6,4,2019,45738,5784,5784,14.69,85000,2016-09-08,20160908,420744,R,"6-126 -195"
3004402NOjDs,3004402NOjDs,601611315,"RAMIRO MANDUJANO AGUIRRE ","719 AVALON FOREST WAY",LAWRENCEVILLE,GA,30044,3575,"Gwinnett County",13135,33.934789,-84.082915,"719 AVALON FOREST WAY",LAWRENCEVILLE,GA,30044,3575,"Gwinnett County",1,3,2,1994,13068,1895,1895,96.83,183500,2017-09-13,20170913,232254,R,"7-001 -315"
3004402NOERs,3004402NOERs,414121397,"KIMBERLY B MILLER ","761 HAMPTON HILL CT",LAWRENCEVILLE,GA,30044,2501,"Gwinnett County",13135,33.939569,-84.098827,"125 FLOSS FLOWER CT",ROSWELL,GA,30076,2964,"Gwinnett County",4,3,2,1986,10019,1520,1520,8.22,12500,2007-12-27,20071227,193235,R,"6-179 -356"
3004402NNtNs,3004402NNtNs,415200197,"SHARIF A FANI ","3141 DOWRY DR",LAWRENCEVILLE,GA,30044,2675,"Gwinnett County",13135,33.937209,-84.098821,"3141 DOWRY DR",LAWRENCEVILLE,GA,30044,2675,"Gwinnett County",1,3,2,1985,16988,1832,1832,87.88,161000,2016-09-27,20160927,228531,R,"6-179 -192"
3004402NMxYs,3004402NMxYs,379788471,"B KAREN ATCHER ","1237 PENINSULA TRCE",LAWRENCEVILLE,GA,30044,7300,"Gwinnett County",13135,33.932613,-84.128853,"1237 PENINSULA TRCE",LAWRENCEVILLE,GA,30044,7300,"Gwinnett County",1,3,2,1986,12197,1440,1440,59.49,85668,1995-02-07,19950207,196308,R,"6-182 -437"
3004402NMpDs,3004402NMpDs,442911890,"KAPIL D BHANDARI ","1326 WOODINGTON CIR",LAWRENCEVILLE,GA,30044,2975,"Gwinnett County",13135,33.937347,-84.124944,"947 GREAT PINE LN",SNELLVILLE,GA,30078,7370,"Gwinnett County",4,3,2,1984,6534,1664,1664,,,,,216430,R,"6-182 -228"
3004402NMcps,3004402NMcps,577164494,"UNSUN PAEK ","1054 COUNTRY CT",LAWRENCEVILLE,GA,30044,3110,"Gwinnett County",13135,33.938818,-84.106053,"1054 COUNTRY CT",LAWRENCEVILLE,GA,30044,3110,"Gwinnett County",1,3,2,1975,1742,1545,1545,50.42,77900,2017-05-10,20170510,153887,R,6-179A-010
3004402NMZWs,3004402NMZWs,609483379,"ANTHONY G GAMEZ CANAS ","3110 JORDEN CREST CT",LAWRENCEVILLE,GA,30044,3262,"Gwinnett County",13135,33.939461,-84.101796,"3110 JORDEN CREST CT",LAWRENCEVILLE,GA,30044,3262,"Gwinnett County",1,3,2,1993,17424,1248,1248,180.28,225000,2020-10-09,20201009,193318,R,"6-179 -479"
3004402NKhfs,3004402NKhfs,406699172,"IH5 PROPERTY GEORGIA LP","2057 STEFFI LN",LAWRENCEVILLE,GA,30044,6959,"Gwinnett County",13135,33.947903,-84.061399,"1717 MAIN ST STE 2000",DALLAS,TX,75201,4657,"Gwinnett County",307,3,2,1994,9148,1658,1658,82.62,137000,2015-09-22,20150922,231009,R,"7-004 -440"
3004402NK9zs,3004402NK9zs,371556426,"BARKAT KARIM BHAI ","3349 BRIDGE WALK LN",LAWRENCEVILLE,GA,30044,5124,"Gwinnett County",13135,33.901338,-84.075708,"3349 BRIDGE WALK LN",LAWRENCEVILLE,GA,30044,5124,"Gwinnett County",1,4,2,2005,9583,3580,3580,78.46,280900,2006-03-28,20060328,319939,R,"6-107 -199"
3004402NJkgs,3004402NJkgs,586272237,"BETTY E HARMON ","813 CHESTERFIELD DR",LAWRENCEVILLE,GA,30044,5629,"Gwinnett County",13135,33.887923,-84.064097,"2198 DOUBLE SPRINGS CHURCH RD",MONROE,GA,30656,4631,"Gwinnett County",3,4,3,1978,19166,2692,2692,,,,,306745,R,"6-106 -243"
3004402NJj0s,3004402NJj0s,585070158,"CHANG & ASSOCIATES LLC","621 ROXBORO TRCE",LAWRENCEVILLE,GA,30044,5667,"Gwinnett County",13135,33.890438,-84.071025,"5193 PEACHTREE BLVD APT 2326",ATLANTA,GA,30341,2862,"Gwinnett County",1,4,2,1975,17424,2060,2060,24.27,50000,2020-02-24,20200224,247280,R,"6-106 -212"
3004402NIvSs,3004402NIvSs,607398860,"BRAULIO RAMIRO NARANJO ","702 TALEMWOOD CT",LAWRENCEVILLE,GA,30044,5553,"Gwinnett County",13135,33.883486,-84.081545,"702 TALEMWOOD CT",LAWRENCEVILLE,GA,30044,5553,"Gwinnett County",1,3,2,1978,18295,1348,1348,168.39,227000,2020-09-09,20200909,181841,R,"6-105 -045"
3004402NIqXs,3004402NIqXs,560836795,"JOSE F GARCIA VASQUEZ ","3933 MILLSTREAM CT",LAWRENCEVILLE,GA,30044,2910,"Gwinnett County",13135,33.934922,-84.131577,"3933 MILLSTREAM CT",LAWRENCEVILLE,GA,30044,2910,"Gwinnett County",1,3,2,1987,16553,1552,1552,132.73,206000,2019-05-10,20190510,210470,R,"6-183 -365"
3004402NIpBs,3004402NIpBs,608935371,"MOHAMMED Z CHOWDHURY ","1358 MILLSTREAM TRL",LAWRENCEVILLE,GA,30044,2915,"Gwinnett County",13135,33.93394,-84.132402,"1358 MILLSTREAM TRL",LAWRENCEVILLE,GA,30044,2915,"Gwinnett County",1,3,2,1987,9148,1786,1786,86.78,155000,2020-08-26,20200826,214723,R,"6-183 -341"
3004402NIg_s,3004402NIg_s,387883542,"JOSE EDWIN REYES ","3622 VINYARD WAY",LAWRENCEVILLE,GA,30044,5561,"Gwinnett County",13135,33.881737,-84.082918,"1061 BROCKDELL CT",NORCROSS,GA,30093,4712,"Gwinnett County",2,3,2,1976,20909,1276,1276,113.63,145000,2020-07-03,20200703,186433,R,"6-104 -138"
3004402NIAhs,3004402NIAhs,418062507,"LIEN TRAN ","3170 PACES LANDING DR",LAWRENCEVILLE,GA,30044,3558,"Gwinnett County",13135,33.926883,-84.095117,"4142 OLD ALBANY RD",DOERUN,GA,31744,5358,"Gwinnett County",3,3,2,1997,9148,2425,2425,53.19,129005,2016-01-28,20160128,275559,R,"6-154 -416"
3004402NHVIs,3004402NHVIs,406764581,"CRISTOPHER A AGUILAR ","203 TOLAN CT",LAWRENCEVILLE,GA,30044,6401,"Gwinnett County",13135,33.913126,-84.086928,"203 TOLAN CT",LAWRENCEVILLE,GA,30044,6401,"Gwinnett County",1,3,2,1973,20909,2128,2128,71.42,152000,2018-04-16,20180416,217469,R,"6-129 -249"
3004402NHUMs,3004402NHUMs,601521296,"PRAVEENA JAYANTHI ","3285 STANFORD CIR",LAWRENCEVILLE,GA,30044,4295,"Gwinnett County",13135,33.912291,-84.089475,"PO BOX 2774",DULUTH,GA,30096,0048,"Gwinnett County",1,3,2,1974,23522,1292,1292,59.59,77000,2018-03-02,20180302,102091,R,"6-129 -219"
3004402NHIys,3004402NHIys,412885240,"SANCHEZ FRANCISCO  GONZALEZ ","3860 SAFEHAVEN DR",LAWRENCEVILLE,GA,30044,4042,"Gwinnett County",13135,33.894888,-84.101337,"3860 SAFEHAVEN DR",LAWRENCEVILLE,GA,30044,4042,"Gwinnett County",2,4,2,2001,8712,1883,1883,87.62,165000,2016-03-11,20160311,253020,R,"6-126 -383"
3004402NFA4s,3004402NFA4s,408389464,"MARCO PINEDA ","3445 LAWRENCEVILLE HWY",LAWRENCEVILLE,GA,30044,4101,"Gwinnett County",13135,33.915365,-84.097696,"976 SHEPPARD RD","STONE MOUNTAIN",GA,30083,3670,"Gwinnett County",1,3,2,1988,1539410,1580,1580,284.81,450000,2018-11-26,20181126,560744,R,"6-152 -004"
3004402N2l9s,3004402N2l9s,380363794,"PARKLAND COMMUNITIES LLC","3440 SUGARLOAF PKWY",LAWRENCEVILLE,GA,30044,5404,"Gwinnett County",13135,33.923029,-84.019594,"835 COOPER SANDY CV",ALPHARETTA,GA,30004,0804,"Gwinnett County",1,3,2,1979,215622,2170,2170,138.24,300000,2018-12-14,20181214,344805,R,"5-084 -013"
3004402N2O-s,3004402N2O-s,606554100,"RENE A HERNANDEZ ","506 BIRCH LN",LAWRENCEVILLE,GA,30044,2849,"Gwinnett County",13135,33.943298,-84.045173,"506 BIRCH LN",LAWRENCEVILLE,GA,30044,2849,"Gwinnett County",1,3,2,1978,19166,1968,1968,83.84,165000,2020-08-31,20200831,249981,R,"5-080 -150"
3004402N144s,3004402N144s,428413617,"CHAO YANG ","1578 SCENIC PINES DR",LAWRENCEVILLE,GA,30044,6284,"Gwinnett County",13135,33.9057,-84.008228,"179 OLD POST RD",SHARON,MA,02067,2842,"Gwinnett County",2,4,2,2008,5227,2520,2520,106.54,268500,2020-02-21,20200221,291044,R,"5-086 -513"
3004402N0Ifs,3004402N0Ifs,361531664,"TIMOTHY E TAYLOR ","662 RAVINIA WAY",LAWRENCEVILLE,GA,30044,3810,"Gwinnett County",13135,33.936165,-84.049658,"662 RAVINIA WAY",LAWRENCEVILLE,GA,30044,3810,"Gwinnett County",1,4,3,1988,21344,1978,1978,,,,,254284,R,"5-049 -116"
3004402N0HZs,3004402N0HZs,371658043,"KATHY ANGEL ","554 SENECA DR",LAWRENCEVILLE,GA,30044,3816,"Gwinnett County",13135,33.937897,-84.052463,"2215 CABIN HILL RD",NASHVILLE,TN,37214,1409,"Gwinnett County",2,3,2,1988,8712,1479,1479,,,,,207727,R,"5-049 -101"
3004402N0Gjs,3004402N0Gjs,554044796,"U S BANK TRUST NA","1240 ROCKY RD",LAWRENCEVILLE,GA,30044,6212,"Gwinnett County",13135,33.897747,-84.013544,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Gwinnett County",132,3,2,1987,18295,2346,2346,100.96,236854,2017-08-01,20170801,288720,R,"5-074 -336"
3004402N01_s,3004402N01_s,422534519,"MORVEN LLC","2579 HALCYON WAY",LAWRENCEVILLE,GA,30044,7320,"Gwinnett County",13135,33.925321,-84.056746,"8665 E HARTFORD DR STE 200",SCOTTSDALE,AZ,85255,7807,"Gwinnett County",171,4,2,1997,5227,1890,1890,57.67,109000,2012-09-27,20120927,252470,R,"5-047 -132"
3004402Mzzfs,3004402Mzzfs,578062398,"GLOBAL POWER PROPERTIES LLC","215 ARNOLD RD",LAWRENCEVILLE,GA,30044,5345,"Gwinnett County",13135,33.916025,-84.050122,"215 ARNOLD RD",LAWRENCEVILLE,GA,30044,5345,"Gwinnett County",1,4,2,1985,26572,1444,1444,117.72,170000,2019-11-01,20191101,185007,R,"5-046 -027"
3004402Mzxes,3004402Mzxes,601492593,"SANG VAN VANLUONG ","2974 LAWRENCEVILLE HWY",LAWRENCEVILLE,GA,30044,4318,"Gwinnett County",13135,33.921517,-84.082357,"4400 BUSINESS PARK CT SW",LILBURN,GA,30047,2974,"Gwinnett County",1,3,2,1950,164657,2240,2240,158.48,355000,2018-05-09,20180509,358931,R,"5-016 -004"
3004402MzQWs,3004402MzQWs,446896786,"ROBERT J TETTMAN ","2029 CRYSTAL LAKE DR",LAWRENCEVILLE,GA,30044,3872,"Gwinnett County",13135,33.931256,-84.050023,"2029 CRYSTAL LAKE DR",LAWRENCEVILLE,GA,30044,3872,"Gwinnett County",1,4,2,1987,19166,2356,2356,,,,,263087,R,"5-050 -060"
3004402Myr8s,3004402Myr8s,403085773,"ADAN ARAGON ","13 HUFF DR",LAWRENCEVILLE,GA,30044,4433,"Gwinnett County",13135,33.91837,-84.062118,"3145 JAMES PATH DR",LAWRENCEVILLE,GA,30044,5118,"Gwinnett County",4,3,2,1983,28750,1460,1460,86.09,125700,2006-09-12,20060912,210933,R,"5-018 -206"
3004402Myr5s,3004402Myr5s,591244866,"CLAYTON PROPERTIES GRP INC","96 HUFF DR",LAWRENCEVILLE,GA,30044,4432,"Gwinnett County",13135,33.921359,-84.061123,"5230 BELLE WOOD CT Ste A",BUFORD,GA,30518,5865,"Gwinnett County",4,4,2,1986,176418,2558,2558,1113.21,2847600,2017-06-13,20170613,222336,R,"5-018 -199"
3004402Myqds,3004402Myqds,444139690,"CORRIDOR PROPERTY GROUP LLC","106 HUFF DR",LAWRENCEVILLE,GA,30044,4434,"Gwinnett County",13135,33.921563,-84.061936,"2804 LAWRENCEVILLE HWY",LAWRENCEVILLE,GA,30044,4316,"Gwinnett County",4,3,2,1968,65340,2069,2069,209.37,433200,2007-12-06,20071206,217759,R,"5-018 -192"
3004402MykDs,3004402MykDs,446032859,"CHARLES A GAY ","2682 KINGS CIR",LAWRENCEVILLE,GA,30044,4447,"Gwinnett County",13135,33.920183,-84.068752,"852 PIN OAK WAY",LAWRENCEVILLE,GA,30046,6145,"Gwinnett County",3,3,2,1970,20909,1422,1422,,,,,213135,R,"5-018 -078"
3004402MybLs,3004402MybLs,370536719,"KAREN B RICHARDSON ","52 JORDAN CT",LAWRENCEVILLE,GA,30044,4335,"Gwinnett County",13135,33.916071,-84.071022,"PO BOX 1985",LILBURN,GA,30048,1985,"Gwinnett County",3,3,2,1975,16988,1365,1365,65.20,89000,1999-05-26,19990526,194556,R,"5-015 -044"
3004402MyOTs,3004402MyOTs,601512458,"HAMDAT ABIMBOLA KOTUN ","121 OAK VISTA CT",LAWRENCEVILLE,GA,30044,6735,"Gwinnett County",13135,33.908686,-84.068447,"25200 CARLOS BEE BLVD APT 67",HAYWARD,CA,94542,1535,"Gwinnett County",1,4,2,1998,7405,2428,2428,56.21,136500,1998-04-30,19980430,255230,R,"5-014 -453"
3004402MyEys,3004402MyEys,448636978,"BRUCE CUTCLIFF ","126 STONEHURST WAY",LAWRENCEVILLE,GA,30044,4951,"Gwinnett County",13135,33.909593,-84.075177,"240 SKIDAWAY CT",ALPHARETTA,GA,30022,6050,"Gwinnett County",5,3,2,1993,9583,2286,2286,47.02,107500,2008-10-03,20081003,228841,R,"5-014 -140"
3004402Mxk_s,3004402Mxk_s,428710460,"WU CHI LLC","344 ANSLEY BROOK DR",LAWRENCEVILLE,GA,30044,5275,"Gwinnett County",13135,33.905676,-84.060028,"4350 PEACHTREE INDUSTRIAL BLVD STE 100","PEACHTREE CORNERS",GA,30071,1652,"Gwinnett County",12,3,2,1983,12197,2089,2089,,0,2011-04-01,20110401,233049,R,"5-020 -056"
3004402MxLis,3004402MxLis,597422922,"STEPHEN P PETTETT ","205 MIRANDY WAY",LAWRENCEVILLE,GA,30044,4359,"Gwinnett County",13135,33.920034,-84.072708,"205 MIRANDY WAY",LAWRENCEVILLE,GA,30044,4359,"Gwinnett County",1,3,2,1977,27443,1526,1526,144.16,220000,2020-04-23,20200423,168857,R,"5-015 -170"
3004402MoK8s,3004402MoK8s,380632480,"TORRES ANA M ANA M TORRES ","2171 HUNTERS COVE DR",LAWRENCEVILLE,GA,30044,5311,"Gwinnett County",13135,33.912347,-84.039217,"2171 HUNTERS COVE DR",LAWRENCEVILLE,GA,30044,5311,"Gwinnett County",1,3,2,1987,12197,2330,2330,96.56,225000,2018-09-10,20180910,279219,R,"5-052 -257"
3004402MoGVs,3004402MoGVs,400192843,"MARIA CHAVEZ CONTRERAS ","2282 CHEYENNE LN",LAWRENCEVILLE,GA,30044,6813,"Gwinnett County",13135,33.932106,-84.057264,"2282 CHEYENNE LN",LAWRENCEVILLE,GA,30044,6813,"Gwinnett County",1,3,2,1988,15246,1947,1947,95.01,185000,2018-08-09,20180809,238044,R,"5-048 -305"
3004402MoF8s,3004402MoF8s,579555626,"ENEDINA DE PAZ TRUJILLO ","2180 HOLLYWOOD DR",LAWRENCEVILLE,GA,30044,3826,"Gwinnett County",13135,33.934814,-84.057472,"2180 HOLLYWOOD DR",LAWRENCEVILLE,GA,30044,3826,"Gwinnett County",1,3,2,1987,13068,1501,1501,133.24,200000,2019-11-27,20191127,212407,R,"5-048 -214"
3004402MoDys,3004402MoDys,439443143,"JACKELINE CARDONA ","492 EDWARDS CT",LAWRENCEVILLE,GA,30044,3779,"Gwinnett County",13135,33.935118,-84.062518,"429 EDWARDS CT",LAWRENCEVILLE,GA,30044,3779,"Gwinnett County",1,3,2,2014,25700,1416,1416,79.73,112900,2016-04-18,20160418,211172,R,"5-048 -109"
3004402MoDrs,3004402MoDrs,360079692,"EDDIE L SANDERS ","469 CREEK VIEW DR",LAWRENCEVILLE,GA,30044,3763,"Gwinnett County",13135,33.932371,-84.065371,"47 PERIMETER CTR E STE 130",ATLANTA,GA,30346,2001,"Gwinnett County",11,3,2,1968,17424,1754,1754,17.67,31000,2012-01-25,20120125,201144,R,"5-048 -100"
3004402MoC_s,3004402MoC_s,608928226,"SIGMALAND AND CAPITAL LLC","513 ROCKMILL CT",LAWRENCEVILLE,GA,30044,6604,"Gwinnett County",13135,33.911628,-84.041221,"513 ROCKMILL CT",LAWRENCEVILLE,GA,30044,6604,"Gwinnett County",1,3,2,1988,15682,2001,2001,69.96,140000,2016-08-22,20160822,139008,R,"5-045 -297"
3004402Mo9Rs,3004402Mo9Rs,386762152,"KEVIN CRALEY ","461 CRICKET HILL TRL",LAWRENCEVILLE,GA,30044,5365,"Gwinnett County",13135,33.908224,-84.048065,"8640 WHISPERING WILLOW CT",ORLANDO,FL,32835,2565,"Gwinnett County",2,4,3,1976,20038,2496,2496,44.47,111000,2012-07-19,20120719,262113,R,"5-045 -021"
3004402Mnsgs,3004402Mnsgs,601173528,"CHRISTAL T TSOIASUE ","760 WINSTON DR",LAWRENCEVILLE,GA,30044,5787,"Gwinnett County",13135,33.898833,-84.05327,"760 WINSTON DR",LAWRENCEVILLE,GA,30044,5787,"Gwinnett County",1,4,3,1986,23087,3562,3562,43.23,154000,2020-06-05,20200605,327621,R,"5-021 -250"
3004402Mnr5s,3004402Mnr5s,534867101,"ANN G KRUMMEL ","651 PADEN MILL TRL",LAWRENCEVILLE,GA,30044,6368,"Gwinnett County",13135,33.935089,-84.069347,"109 MANDALAY RD",GAINESVILLE,GA,30501,1445,"Gwinnett County",4,3,2,1986,15682,1842,1842,48.85,90000,1998-07-01,19980701,225040,R,"5-017 -328"
3004402Mnpms,3004402Mnpms,405567331,"DANIEL FLORES SANCHEZ ","411 PADENS CHASE CT",LAWRENCEVILLE,GA,30044,3631,"Gwinnett County",13135,33.92835,-84.069,"411 PADENS CHASE CT",LAWRENCEVILLE,GA,30044,3631,"Gwinnett County",1,4,2,1986,49658,2412,2412,72.96,176000,2016-11-21,20161121,266922,R,"5-017 -233"
3004402Mnp2s,3004402Mnp2s,601496223,"JENNIE LOU MADDOX LLC","530 RYE HOUSE CT",LAWRENCEVILLE,GA,30044,3668,"Gwinnett County",13135,33.928927,-84.07637,"203 WOODPARK PL # A",WOODSTOCK,GA,30188,3705,"Gwinnett County",1,3,2,1980,18295,1712,1712,82.24,140800,2018-02-28,20180228,175666,R,"5-017 -163"
3004402MniZs,3004402MniZs,557824189,"DENNIS E WALKER ","2965 MATTHEW LN",LAWRENCEVILLE,GA,30044,5722,"Gwinnett County",13135,33.895754,-84.063561,"2965 MATTHEW LN",LAWRENCEVILLE,GA,30044,5722,"Gwinnett County",1,5,3,1980,29185,3007,3007,90.45,272000,2019-03-11,20190311,321668,R,"5-012 -114"
3004402M_zLs,3004402M_zLs,386740453,"LALITH GUNADEVA ","268 PRINCE ANTHONY DR",LAWRENCEVILLE,GA,30044,3860,"Gwinnett County",13135,33.930229,-84.055669,"1051 DUNMOORE WAY",SNELLVILLE,GA,30078,7713,"Gwinnett County",4,3,2,1972,19602,1665,1665,,0,2003-12-12,20031212,224837,R,"5-047 -023"
3004402M_kEs,3004402M_kEs,374858946,"FATEMA HOSSAIN ","1420 CORNWALL CLOSE",LAWRENCEVILLE,GA,30044,6067,"Gwinnett County",13135,33.911008,-84.009913,"1420 CORNWALL CLOSE",LAWRENCEVILLE,GA,30044,6067,"Gwinnett County",1,4,4,1997,15682,4513,4513,66.25,299000,2015-03-26,20150326,415775,R,"5-085 -030"
3004402M__ls,3004402M__ls,608970372,"JONATHAN PLEITEZ ","253 WINDSOR DR",LAWRENCEVILLE,GA,30044,3899,"Gwinnett County",13135,33.930729,-84.053616,"253 WINDSOR DR",LAWRENCEVILLE,GA,30044,3899,"Gwinnett County",1,3,2,1975,17860,1352,1352,151.62,205000,2020-09-24,20200924,185545,R,"5-047 -072"
3004402M-uks,3004402M-uks,384059509,"WELLS FARGO BANK NA","1180 FIELDGATE RD",LAWRENCEVILLE,GA,30044,6108,"Gwinnett County",13135,33.89884,-84.014923,"464 CALIFORNIA ST","SAN FRANCISCO",CA,94104,1204,"Gwinnett County",3,3,2,1986,18295,1836,1836,74.40,136600,2007-11-26,20071126,231507,R,"5-075 -066"
3004402M-Xas,3004402M-Xas,388533508,"LEANNE M NGUYEN ","580 PEBBLE CHASE LN",LAWRENCEVILLE,GA,30044,8829,"Gwinnett County",13135,33.939494,-84.057862,"360 DILLON PL",SPARTANBURG,SC,29307,1068,"Gwinnett County",25,5,2,2007,12632,3292,3292,87.78,289000,2007-09-21,20070921,326255,R,"5-049 -599"
3004402M-Ozs,3004402M-Ozs,581651212,"MARIA ELVIRA LOPEZ ","1742 N OAK DR",LAWRENCEVILLE,GA,30044,2809,"Gwinnett County",13135,33.942917,-84.051529,"1742 N OAK DR",LAWRENCEVILLE,GA,30044,2809,"Gwinnett County",1,4,3,2002,16988,1608,1608,151.11,243000,2019-12-31,20191231,254831,R,"5-049 -460"
3004402M-Jms,3004402M-Jms,560287302,"ALISHA D MOSS ","435 RINGTAIL DR",LAWRENCEVILLE,GA,30044,6915,"Gwinnett County",13135,33.939368,-84.051559,"435 RINGTAIL DR",LAWRENCEVILLE,GA,30044,6915,"Gwinnett County",1,3,2,1991,12197,2232,2232,100.80,225000,2019-04-29,20190429,251176,R,"5-049 -374"
3004402M-Gqs,3004402M-Gqs,581111090,"DIXON ELIUD MEJI CHAVEZ ","2807 AUTUMN RIDGE LN",LAWRENCEVILLE,GA,30044,7444,"Gwinnett County",13135,33.929525,-84.081161,"2807 AUTUMN RIDGE LN",LAWRENCEVILLE,GA,30044,7444,"Gwinnett County",1,4,2,2003,13939,3006,3006,85.12,255900,2019-12-20,20191220,296208,R,"5-016 -398"
3004402M-4Hs,3004402M-4Hs,382905053,"DEUTSCHE BANK NATIONAL TRUST COMPANY","504 BETHESDA SCHOOL RD",LAWRENCEVILLE,GA,30044,3508,"Gwinnett County",13135,33.924829,-84.083922,"12001 SCIENCE DR STE 110",ORLANDO,FL,32826,2913,"Gwinnett County",3,3,2,1989,33977,2546,2546,46.57,118575,2009-04-07,20090407,281166,R,"5-016 -175"
3004309kHWls,3004309kHWls,601499426,"FLORENCIA MARTINEZ CARRIZALES ","1956 LEBANON RD",LAWRENCEVILLE,GA,30043,5131,"Gwinnett County",13135,33.98529,-84.069611,"2114 SUGAR SPRINGS DR",LAWRENCEVILLE,GA,30043,5041,"Gwinnett County",1,7,5,2019,67082,7581,7581,24.93,189000,2018-04-09,20180409,626955,R,"7-082 -311"
3004309kHWis,3004309kHWis,553725385,"ERICA GALLON ","1906 LEBANON RD",LAWRENCEVILLE,GA,30043,5131,"Gwinnett County",13135,33.98529,-84.069611,"1602 CHADWICK RIDGE DR",LAWRENCEVILLE,GA,30043,7000,"Gwinnett County",2,5,4,2019,38768,4532,4532,,,,,178007,R,"7-082 -302"
3004302NkEds,3004302NkEds,448738777,"GERALD C MCWORTER ","1265 LUTHER WAY",LAWRENCEVILLE,GA,30043,5921,"Gwinnett County",13135,33.968176,-84.044647,"1265 LUTHER WAY",LAWRENCEVILLE,GA,30043,5921,"Gwinnett County",1,3,2,1987,7405,1554,1554,70.78,110000,2016-04-07,20160407,217851,R,"7-034 -119"
3004302NkEDs,3004302NkEDs,441840934,"CHARLENE MORRIS ","1346 MOHAWK DR",LAWRENCEVILLE,GA,30043,5838,"Gwinnett County",13135,33.96453,-84.04426,"1346 MOHAWK DR",LAWRENCEVILLE,GA,30043,5838,"Gwinnett County",1,3,2,1968,19166,1559,1559,61.00,95100,1999-05-07,19990507,207882,R,"7-034 -080"
3004302NkDws,3004302NkDws,443894041,"GOLDEN SEASON PROPERTIES LLC","1371 MOHAWK DR",LAWRENCEVILLE,GA,30043,5840,"Gwinnett County",13135,33.964688,-84.045331,"2108 PLANTATION CT",LAWRENCEVILLE,GA,30044,3743,"Gwinnett County",1,3,2,1970,18731,1976,1976,35.42,70000,2018-04-10,20180410,239029,R,"7-034 -059"
3004302NkCEs,3004302NkCEs,356813402,"STEEN V MOGENSEN ","1132 PENNSYLVANIA RUN",LAWRENCEVILLE,GA,30043,6493,"Gwinnett County",13135,33.988094,-83.99631,"1132 PENNSYLVANIA RUN",LAWRENCEVILLE,GA,30043,6493,"Gwinnett County",1,3,2,1997,24394,2434,2434,67.29,163800,1997-08-29,19970829,277544,R,"7-029 -368"
3004302Nk8Ds,3004302Nk8Ds,601206076,"SCOTT MCCANDLESS ","278 INDIAN BRANCH WAY",LAWRENCEVILLE,GA,30043,4448,"Gwinnett County",13135,33.984741,-83.9924,"278 INDIAN BRANCH WAY",LAWRENCEVILLE,GA,30043,4448,"Gwinnett County",1,3,2,1988,30492,2230,2230,102.46,228500,2020-06-17,20200617,250249,R,"7-029 -086"
3004302Nk6ws,3004302Nk6ws,601297491,"KEA BRIANNA JIMENEZ ","1045 OAK GROVE CIR",LAWRENCEVILLE,GA,30043,4639,"Gwinnett County",13135,33.998701,-83.965029,"1045 OAK GROVE CIR",LAWRENCEVILLE,GA,30043,4639,"Gwinnett County",1,3,2,1976,23522,1473,1473,135.09,199000,2020-06-12,20200612,214074,R,"7-026 -154"
3004302Nk5Os,3004302Nk5Os,577231909,"ASSET FUNDING GROUP LLC","999 BRASELTON HWY",LAWRENCEVILLE,GA,30043,4515,"Gwinnett County",13135,34.001503,-83.970222,"PO BOX 492243",LAWRENCEVILLE,GA,30049,0038,"Gwinnett County",5,3,2,1973,27007,1754,1754,57.01,100000,2017-05-12,20170512,231180,R,"7-026 -052"
3004302Nk5Is,3004302Nk5Is,379117284,"FREDERICK EDWARD NASH ","985 BRASELTON HWY",LAWRENCEVILLE,GA,30043,4514,"Gwinnett County",13135,34.001018,-83.970731,"1119 CHIPPER DR",EDGEWOOD,MD,21040,1200,"Gwinnett County",1,3,2,1974,22216,1761,1761,,,,,234441,R,"7-026 -044"
3004302NjyAs,3004302NjyAs,364871259,"PROGRESS RESIDENTIAL BORROWER 1 LLC","301 MOORLAND CT",LAWRENCEVILLE,GA,30043,7573,"Gwinnett County",13135,34.012274,-83.938161,"PO BOX 4090",SCOTTSDALE,AZ,85261,4090,"Gwinnett County",1985,4,2,2013,7841,2368,2368,70.94,168000,2013-09-05,20130905,289487,R,"7-023 -428"
3004302Njx9s,3004302Njx9s,444197001,"DAMING YANG ","2275 CEDARS RD",LAWRENCEVILLE,GA,30043,4703,"Gwinnett County",13135,33.998632,-83.951233,"4542 VILLAGE SPRINGS PL",ATLANTA,GA,30338,2402,"Gwinnett County",2,3,2,1976,685199,2125,2125,272.94,580000,,,621400,R,"7-015 -005"
